Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,345.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,621.60
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,076.80"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,133.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,556.89"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,"1,012.21"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,11/08/2022,"5,122.28"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,605.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,894.97
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,228.11
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,660.76
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,"2,335.78"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,11/08/2022,753.58
Adult Social Care,My Options,Employees,Agency Supply Costs,Nadat & Co Ltd T/A JN Recruitment,02/08/2022,676.51
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,02/08/2022,"5,595.42"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,02/08/2022,125.65
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,02/08/2022,301.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,260.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,382.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,901.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,"1,942.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,02/08/2022,334.13
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,"1,023.88"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,807.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,755.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"2,770.34"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,190.00
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,04/08/2022,684.78
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,04/08/2022,577.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,"5,929.11"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,"3,469.32"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,396.44
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,972.30
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,249.12"
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,09/08/2022,445.52
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,23/08/2022,609.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,"2,193.74"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,"1,290.09"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,376.72
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,23/08/2022,338.26
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,23/08/2022,462.01
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,23/08/2022,150.50
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,23/08/2022,"3,879.20"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,"2,108.96"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,952.03
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,05/08/2022,"1,039.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,Ideal Home Care,02/08/2022,"3,688.95"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,"1,787.75"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,768.10
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,"1,926.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,133.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,382.33
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,"1,220.55"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,371.88
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,25/08/2022,"3,589.51"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,25/08/2022,"1,110.76"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,25/08/2022,597.88
Adult Social Care,My Options,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,31/08/2022,142.00
Adult Social Care,My Options,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Adult Social Care,My Options,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,18/08/2022,234.00
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,18/08/2022,694.20
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,18/08/2022,126.00
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,18/08/2022,373.80
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,11/08/2022,213.60
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,11/08/2022,320.40
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,11/08/2022,694.20
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,18/08/2022,160.20
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,18/08/2022,106.80
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,18/08/2022,213.60
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/08/2022,238.27
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,17/08/2022,"1,559.24"
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,17/08/2022,953.08
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,17/08/2022,248.49
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,17/08/2022,"1,372.40"
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,17/08/2022,169.80
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,05/08/2022,238.27
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/08/2022,106.80
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,30/08/2022,779.66
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,30/08/2022,136.15
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,30/08/2022,115.07
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,"9,279.40"
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,180.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,"8,981.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,"9,396.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,"10,568.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,"1,296.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,702.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,534.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,09/08/2022,386.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Employees,Staff Training,SHROPSHIRE COUNCIL ,31/08/2022,106.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,04/08/2022,142.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Medequip,22/08/2022,204.75
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,SARABEC LIMITED,17/08/2022,617.30
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Medequip,19/08/2022,163.80
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,SARABEC LIMITED,18/08/2022,279.96
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,EE LTD EQUIPMENT ,04/08/2022,180.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,03/08/2022,157.10
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,03/08/2022,576.50
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,03/08/2022,614.30
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Doro Care Uk,24/08/2022,"1,290.00"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,31/08/2022,141.74
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,04/08/2022,354.95
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,04/08/2022,333.42
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,Closomat Limited,04/08/2022,307.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,18/08/2022,876.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,18/08/2022,220.57
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,18/08/2022,497.75
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,"1,284.50"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,18/08/2022,297.20
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,23/08/2022,129.34
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,23/08/2022,809.21
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,26/08/2022,"6,990.25"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,258.71
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,403.12
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,358.66
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,130.40
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,380.39
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,466.66
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,213.26
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,130.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,306.60
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,554.64
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,192.79
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,"6,789.25"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,25/08/2022,"7,629.75"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,31/08/2022,"8,087.25"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,31/08/2022,466.66
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,31/08/2022,247.62
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,04/08/2022,"2,172.30"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Care & Independence,18/08/2022,-221.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,18/08/2022,"1,125.60"
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,03/08/2022,105.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,18/08/2022,503.20
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Care & Independence,17/08/2022,221.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Care & Independence,17/08/2022,221.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY SLING COMPANY LTD,10/08/2022,147.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY SLING COMPANY LTD,10/08/2022,147.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,05/08/2022,352.62
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,10/08/2022,-662.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Carriage/Delivery Charge,Rise & Recline Ltd,10/08/2022,110.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Rise & Recline Ltd,10/08/2022,158.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,SILVALEA LIMITED,09/08/2022,400.00
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,16/08/2022,496.00
