Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,POWERGUARDS INC RAMPING SYSTEMS,02/07/2015,592.80,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,POWERGUARDS INC RAMPING SYSTEMS,02/07/2015,360.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,POWERGUARDS INC RAMPING SYSTEMS,02/07/2015,"1,050.00",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,SW RETAIL LTD T/A IC,16/07/2015,110.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),14/07/2015,125.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),14/07/2015,125.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),14/07/2015,125.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),14/07/2015,125.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),14/07/2015,567.12,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),31/07/2015,125.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,14/07/2015,369.31,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,28/07/2015,135.94,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,27/07/2015,116.12,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,31/07/2015,"1,073.50",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Welland Medical,02/07/2015,540.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Premises-Related Expenditure,Service Contracts,WESSEX LIFT CO. LTD,24/07/2015,"4,766.50",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Premises-Related Expenditure,Service Contracts,WESSEX LIFT CO. LTD,24/07/2015,"4,766.50",,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"1,785.16",,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"5,240.30",,,,,,,
Adult Social Services,Access & Enablement,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,254.54,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"4,333.71",,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,416.00,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"89,230.40",,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),21/07/2015,"8,746.43",,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"58,900.00",,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Daycare Expenditure,Interserve Healthcare Group - Trading as Advantage Healthcare,08/07/2015,"10,000.00",,,,,,,
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"5,973.70",,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),03/07/2015,"50,507.94",,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),24/07/2015,"52,818.88",,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,24/07/2015,"7,159.04",,,,,,,
Adult Social Services,Access & Enablement,HOBS,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,17/07/2015,"6,301.66",,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,08/07/2015,"12,146.94",,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,08/07/2015,"11,981.85",,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,31/07/2015,"37,173.00",,,,,,,
Adult Social Services,Adult Safeguarding,JJAC,Employees,Course Fees,UNIVERSITY OF WOLVERHAMPTON (80970905),31/07/2015,850.50,,,,,,,
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,08/07/2015,"1,650.00",,,,,,,
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,08/07/2015,"2,850.00",,,,,,,
Adult Social Services,Assessment & Case Management,HLAB,Premises-Related Expenditure,General Rents,WREKIN HOUSING TRUST (CARE SUPPORT PYMTS ONLY),15/07/2015,"1,197.82",,,,,,,
Adult Social Services,Assessment & Case Management,HLAF,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,17/07/2015,449.56,,,,,,,
Adult Social Services,Assessment & Case Management,HLAF,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,17/07/2015,449.56,,,,,,,
Adult Social Services,Assessment & Case Management,HLAF,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,17/07/2015,449.56,,,,,,,
Adult Social Services,Assessment & Case Management,HLAH,Transfer Payments,ILF Direct Payments,Redacted Personal Information,16/07/2015,"1,046.40",,,,,,,
Adult Social Services,Assessment & Case Management,HLAH,Transfer Payments,ILF Direct Payments,Redacted Personal Information,16/07/2015,"1,190.40",,,,,,,
Adult Social Services,Assessment & Case Management,HLAH,Transfer Payments,ILF Direct Payments,Redacted Personal Information,16/07/2015,"2,665.78",,,,,,,
Adult Social Services,Assessment & Case Management,HLAH,Transfer Payments,ILF Direct Payments,Redacted Personal Information,16/07/2015,"3,788.23",,,,,,,
Adult Social Services,Assessment & Case Management,HLCK,Third Party Payments,Residential Expenditure,CHOICES HOUSING ASSOCIATION LTD,17/07/2015,"34,163.61",,,,,,,
Adult Social Services,Assessment & Case Management,HLCL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,27/07/2015,"-181,886.09",,,,,,,
Adult Social Services,Assessment & Case Management,HLCL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,27/07/2015,"181,886.09",,,,,,,
Adult Social Services,Assessment & Case Management,HLCL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,27/07/2015,"181,870.97",,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,02/07/2015,"2,321.40",,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,31/07/2015,"2,342.60",,,,,,,
Adult Social Services,Assessment & Case Management,HOAK,Transfer Payments,ILF Direct Payments,Redacted Personal Information,16/07/2015,"1,824.82",,,,,,,
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Aqueduct Pharmacy,24/07/2015,120.00,,,,,,,
Adult Social Services,Assessment & Case Management,HOAW,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,17/07/2015,"19,662.00",,,,,,,
Adult Social Services,Assessment & Case Management,HOCJ,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),21/07/2015,"10,857.84",,,,,,,
Adult Social Services,Assessment & Case Management,HPAB,Supplies & Services,Telecomms,BT GLOBAL SERVICES (00637351),23/07/2015,369.82,,,,,,,
Adult Social Services,Care & Support,HHAK,Employees,Course Fees,KEELE UNIVERSITY,03/07/2015,"3,600.00",,,,,,,
Adult Social Services,Personalisation Support & Service Provision,HOCP,Supplies & Services,Subscriptions,QUICKCALC LTD,17/07/2015,151.96,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,09/07/2015,"2,400.00",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,MEETING POINT TRUST LTD,09/07/2015,322.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,MEETING POINT TRUST LTD,09/07/2015,278.60,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,MEETING POINT TRUST LTD,09/07/2015,160.30,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAK,Supplies & Services,Other Services,Adoption Matters Northwest,09/07/2015,"3,913.33",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAK,Supplies & Services,Other Services,Neath Port Talbot,09/07/2015,"9,000.00",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAA,contribution to provision,Court Costs,HM Courts and Tribunal service,16/07/2015," 9,845.00 ",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Childminders,HAPPITOTS DAY NURSERIES LTD,30/07/2015,141.70,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Childminders,HAPPITOTS DAY NURSERIES LTD,30/07/2015,651.40,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Childminders,SMILEY FACES DAY NURSERIES LTD,30/07/2015,759.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,CORE ASSETS CHILDREN'S SERVICES LIMITED,31/07/2015,600.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,27/07/2015,751.17,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,01/07/2015,"9,500.25",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,01/07/2015,470.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,27/07/2015,"1,200.00",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Psyben Limited,01/07/2015,657.60,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Redacted Personal Information,27/07/2015,"2,312.90",,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,SLA Jeffery Ltd,30/07/2015,567.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Uni Hospital Southampton,30/07/2015,523.88,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,WILCOX PSYCHOLOGICAL ASSOCIATES LTD,27/07/2015,982.80,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Third Party Payments,Social Care External Contact,DMR Services Ltd,30/07/2015,455.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,27/07/2015,337.64,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,27/07/2015,330.63,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,30/07/2015,337.64,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Other Services,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,30/07/2015,399.87,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,01/07/2015,482.24,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,01/07/2015,337.64,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,15/07/2015,337.64,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,28/07/2015,-263.16,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,28/07/2015,-236.16,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,Redacted Personal Information,28/07/2015,-236.16,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Section 17 Childrens Act,Maybach Lettings,07/07/2015,530.00,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Section 17 Childrens Act,Maybach Lettings,07/07/2015,530.00,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Birthday Allowance,Above N beyond Limited,02/07/2015,338.70,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Above N beyond Limited,21/07/2015,"1,602.90",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Above N beyond Limited,21/07/2015,"1,170.03",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Above N beyond Limited,31/07/2015,231.60,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,02/07/2015,375.77,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,02/07/2015,-149.11,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Other Travel,ARRIVA MIDLANDS NORTH LIMITED,02/07/2015,329.60,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,28/07/2015,513.23,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,28/07/2015,997.95,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,21/07/2015,940.92,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,29/07/2015,940.92,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,31/07/2015,997.95,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,31/07/2015,969.44,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,31/07/2015,313.64,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,31/07/2015,997.95,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,BROMFORD HOUSING ASSOCIATION LIMITED,31/07/2015,969.44,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,09/07/2015,"1,435.80",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,02/07/2015,"1,483.66",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,07/07/2015,"1,435.80",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,07/07/2015,229.40,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,07/07/2015,229.40,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,21/07/2015,229.40,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,31/07/2015,517.00,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,31/07/2015,413.60,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,31/07/2015,413.60,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,DAWLEY BARGAIN CENTRE,14/07/2015,115.00,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,Harrisons Solicitors LLP,02/07/2015,150.00,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Just One Recruitment & Training Ltd,31/07/2015,423.90,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Just One Recruitment & Training Ltd,31/07/2015,989.10,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,02/07/2015,141.71,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,02/07/2015,"1,000.00",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,15/07/2015,"1,328.57",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,21/07/2015,137.14,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,21/07/2015,"1,050.00",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,22/07/2015,153.00,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,22/07/2015,207.40,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,22/07/2015,"2,514.29",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,22/07/2015,"3,200.00",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,22/07/2015,"1,660.71",,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,02/07/2015,927.50,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,02/07/2015,910.91,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,02/07/2015,215.74,,,,,,,
