Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,13/01/2022,18500
Adult Social Care,Community Social Work & Adult Safeguarding,Premises-Related Expenditure,Bed & Breakfast Charges,Tontine Hotel,24/01/2022,1173.33
Adult Social Care,Community Social Work & Adult Safeguarding,Employees,Staff Training,UNIVERSITY OF WOLVERHAMPTON ,27/01/2022,2097
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Services,AMHP Hub,13/01/2022,400
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Services,Kent AMHP Service,19/01/2022,580.68
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Services,HILBRAE PETS HOTEL,19/01/2022,228
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,12/01/2022,317.88
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,12/01/2022,438.36
Adult Social Care,Community Social Work (Principal Social Worker),Supplies & Services,Other Grants (Expenses),TAKING PART,21/01/2022,1817.64
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,19/01/2022,7758.93
Adult Social Care,My Options,Supplies & Services,Provisions,BIKOLD,20/01/2022,100.42
Adult Social Care,My Options,Supplies & Services,Provisions,BIKOLD,21/01/2022,-100.42
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,Sutton Hill Community Trust,14/01/2022,200
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,11/01/2022,112.27
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,Dawley Baptist Church,11/01/2022,410
Adult Social Care,My Options,Premises-Related Expenditure,Contract Cleaning,DONNINGTON PARTNERSHIP,14/01/2022,180
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,HOLLINSWOOD & RANDLAY PARISH COUNCIL,14/01/2022,160
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,Dawley Baptist Church,31/01/2022,350
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,26/01/2022,403.98
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,10/01/2022,240
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,A E C & Co (Old Hill) Ltd,20/01/2022,228
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,04/01/2022,334.58
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,219.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,477.65
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,531.67
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,1681.68
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,10/01/2022,298.08
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,484.86
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,10/01/2022,376.91
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,219.52
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,10/01/2022,813.24
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,20/01/2022,1310.12
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,20/01/2022,319.2
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,20/01/2022,826.32
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,20/01/2022,1765.09
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,20/01/2022,231.84
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,26/01/2022,579.23
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,26/01/2022,689.52
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,26/01/2022,120.46
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,26/01/2022,2126.66
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,26/01/2022,544.92
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,26/01/2022,718.2
Adult Social Care,My Options,Employees,Agency Supply Costs, JN Recruitment,26/01/2022,252
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,31/01/2022,131.74
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,31/01/2022,727.03
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,31/01/2022,1597.01
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,31/01/2022,375.1
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,31/01/2022,632.23
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,31/01/2022,528.78
Adult Social Care,My Options,Supplies & Services,Computer Software (Maint),Access UK Ltd,20/01/2022,644.4
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,06/01/2022,207.36
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,06/01/2022,259.2
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,06/01/2022,518.4
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/01/2022,925.32
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/01/2022,792.4
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/01/2022,1372.28
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/01/2022,1151.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/01/2022,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,20/01/2022,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,28/01/2022,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,28/01/2022,207.36
Adult Social Care,Prevention & Independence - Older Adults & Disability,Third Party Payments,Pathway 3 - Enablement Nursing,Rotherwood Healthcare (Roden Hall) Ltd,29/01/2022,-836.38
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,1st Call Mobility,13/01/2022,3565
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,1st Call Mobility,13/01/2022,3450
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,1st Call Mobility,13/01/2022,3565
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,TAKING PART,13/01/2022,180
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,TAKING PART,17/01/2022,405
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,WHITEHOUSE HOTELS LTD,28/01/2022,635.56
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,WHITEHOUSE HOTELS LTD,28/01/2022,1623.81
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,POHWER,28/01/2022,179.11
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Ravencourt Ltd,21/01/2022,5406
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,04/01/2022,244
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,Closomat Limited,11/01/2022,190
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,Closomat Limited,11/01/2022,190
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,11/01/2022,7297
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,11/01/2022,246.99
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,11/01/2022,7297
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,14/01/2022,340.9
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,14/01/2022,466.66
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,18/01/2022,640.2
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,HOSPITAL DIRECT (MARKETING) LTD,19/01/2022,175.2
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,25/01/2022,226
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,PERFORMANCE HEALTH INTERNATIONAL LTD,25/01/2022,1608.9
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,284.56
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,Astor Bannerman (Medical) Ltd,28/01/2022,452
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,225
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,466.66
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,154.93
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,210
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,129.84
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,224.39
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,28/01/2022,432.5
Adult Social Care,Prevention & Independence - Older Adults & Disability,Premises-Related Expenditure,Hire Of Rooms,BIRMINGHAM CITY COUNCIL,25/01/2022,3222
Children's Safeguarding,Child Protection & Family Support,contribution to provision,legal,HM Courts and Tribunal service,17/01/2022," 12,628.00 "
Children's Safeguarding & Family Support,Child Protection & Family Support,Third Party Payments,Interpreters Fees,EXPRESS INTERPRETING & TRANSLATION,06/01/2022,4139.62
Children's Safeguarding & Family Support,Child Protection & Family Support,Third Party Payments,Interpreters Fees,AEXPRESS INTERPRETING & TRANSLATION,20/01/2022,1974.77
Children's Safeguarding & Family Support,Child Protection & Family Support,Transport-Related Expenditure,Taxi Costs,NEWPORT GIRLS HIGH SCHOOL ACADEMY TRUST,11/01/2022,148
Children's Safeguarding & Family Support,Child Protection & Family Support,Transport-Related Expenditure,Taxi Costs,Go Carz,11/01/2022,365.4
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,06/01/2022,224.58
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,Hire Of Rooms,Sutton Hill Community Trust,13/01/2022,130.5
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,Ener-g Combined Power Ltd,13/01/2022,314.06
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,Churches Fire Security Ltd,26/01/2022,390
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Equipment - Purchase,EMERGE DESIGN LTD,13/01/2022,256.3
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Administrative/Office Supplies,Kings of the Road,13/01/2022,375
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Equipment - Purchase,BACK CARE SOLUTIONS LTD,12/01/2022,214.94
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Equipment - Purchase,CHRISBEON OFFICE SUPPLIES,12/01/2022,339
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Administrative/Office Supplies,IRONBRIDGE GORGE MUSEUM TRUST LTD,18/01/2022,300
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Services,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/01/2022,199
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Administrative/Office Supplies,IRONBRIDGE GORGE MUSEUM TRUST LTD,18/01/2022,300
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Aids & Appliances,Jiraffe,13/01/2022,1126
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Aids & Appliances,Specialised Orthotic Services Ltd,13/01/2022,1474.11
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Aids & Appliances,MIDSHIRES MOBILITY GROUP,21/01/2022,2560.25
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Aids & Appliances,MIDSHIRES MOBILITY GROUP,21/01/2022,2441
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Equipment - Purchase,MIDSHIRES MOBILITY GROUP,25/01/2022,130.25
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Childminders,K Kids Nursery Ltd,11/01/2022,463.25
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Childminders,K Kids Nursery Ltd,11/01/2022,463.25
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training, Leaving Care Training & Consultancy Service,10/01/2022,2131.07
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,10/01/2022,135.56
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Transport-Related Expenditure,Outside Hire,Innosil (UK) Limited,14/01/2022,1700
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,06/01/2022,343.84
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,COURT STREET MEDICAL PRACTICE,20/01/2022,168
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Medical Consultants Fees,C Children's Legal Centre,25/01/2022,2591
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,SHROPSHIRE COUNCIL ,19/01/2022,400
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,Creative Training Spaces,25/01/2022,630
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Conference Expenses,PUBLIC POLICY EXCHANGE LIMITED,06/01/2022,178
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,Kite Fostering Consultancy Ltd,06/01/2022,2045.9
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Global Radio Services Limited,06/01/2022,3000
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,Share Foundation,11/01/2022,748.31
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Global Radio Services Limited,19/01/2022,3000
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Global Radio Services Limited,19/01/2022,3000
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,Wem & Prees Medical Practice,20/01/2022,125
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,Wem & Prees Medical Practice,26/01/2022,125
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,Share Foundation,26/01/2022,1755.09
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,REDACTED PERSONAL INFORMATION,28/01/2022,159
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,DONNINGTON MEDICAL PRACTICE,31/01/2022,181
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Doctors Fees,DONNINGTON MEDICAL PRACTICE,31/01/2022,181
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Residential Expenditure,Cedar House School,04/01/2022,37726.33
Children's Safeguarding & Family Support,Safeguarding Advisory,Transport-Related Expenditure,Taxi Costs,24X7 Ltd,13/01/2022,1877.04
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Publications,Mercure Telford Centre Hotel,17/01/2022,465
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,26/01/2022,120
Children's Safeguarding & Family Support,Safeguarding Advisory,Employees,Recruitment Advertising,Talos 360 Ltd,12/01/2022,4950
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Comp Hardware (Purch / Hire),PHOENIX SOFTWARE LTD,06/01/2022,1333.5
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Conference Expenses,Compass Career Opportunities Ltd,12/01/2022,6480
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Telford and Wrekin Interfaith Council,07/01/2022,5000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Telford and Wrekin Interfaith Council,12/01/2022,5000
"Communities, Customer & Commercial Services",Community Services,Premises-Related Expenditure,Hire Of Rooms,The Leegate Centre CIC,14/01/2022,110
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Equipment - Purchase,BS Polythene Ltd,19/01/2022,3425.63
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,BROMFORD HOUSING ASSOCIATION LIMITED,05/01/2022,200
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON PARTNERSHIP,05/01/2022,1500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Sutton Hill Community Trust,07/01/2022,5500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,WROCKWARDINE PARISH COUNCIL,10/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,WROCKWARDINE WOOD & TRENCH PC ,13/01/2022,2000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,STIRCHLEY & BROOKSIDE PARISH COUNCIL,18/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON & MUXTON PARISH COUNCIL,21/01/2022,1500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON & MUXTON PARISH COUNCIL,21/01/2022,2000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON & MUXTON PARISH COUNCIL,21/01/2022,1500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON & MUXTON PARISH COUNCIL,21/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,LEEGOMERY UNDER 5'S PLAYGROUP,21/01/2022,1000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,CHETWYND ASTON & WOODCOTE P.C ,21/01/2022,825
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,CHURCH ASTON PARISH COUNCIL ,21/01/2022,211
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,PARK LANE CENTRE,25/01/2022,1086
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,PARK LANE CENTRE,25/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Telford and Wrekin Interfaith Council,25/01/2022,750
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,27/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,LAWLEY & OVERDALE PARISH COUNCIL,27/01/2022,2000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,LAWLEY & OVERDALE PARISH COUNCIL,27/01/2022,500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,MADELEY PARISH COUNCIL,28/01/2022,2000
"Communities, Customer & Commercial Services",Community Services,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/01/2022,139.33
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Other Services,IZEN Energy Systems,06/01/2022,13975.45
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Other Services,IZEN Energy Systems,06/01/2022,13975.45
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,Dawley Baptist Church,31/01/2022,10000
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,THE SMALL WOODS ASSOCIATION,07/01/2022,5000
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Other Capital Expenditure,SHROPSHIRE TROPHY AND BOWLING CENTRE,19/01/2022,1163
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Web Services, Simpleview Europe,19/01/2022,11071
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Marketing & Publicity,Mid Wales Sign and Print Ltd,10/01/2022,6902
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Furniture - Purchase,Bates Office Services Ltd,11/01/2022,480
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Furniture - Purchase,Bates Office Services Ltd,11/01/2022,-480
"Communities, Customer & Commercial Services",Culture & Events,Supplies & Services,Advertising,WHATS ON MAGAZINES LTD,11/01/2022,275
