Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,22/01/2015,114.10,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,22/01/2015,108.16,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,07/01/2015,"1,080.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Welland Medical,21/01/2015,540.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,20/01/2015,202.48,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,28/01/2015,125.50,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,28/01/2015,113.90,,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"90,735.34",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"4,333.71",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"83,059.48",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"4,193.91",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"91,036.32",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"4,333.71",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD (SY3),05/01/2015,459.40,,,,,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"59,781.01",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"36,397.54",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"8,746.43",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"16,629.73",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"11,845.24",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBP,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"12,240.08",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBQ,Supplies & Services,Protective Clothing,REDACTED PERSONAL INFORMATION,20/01/2015,954.03,,,,,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"51,339.84",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),09/01/2015,"50,185.17",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD (SY3),22/01/2015,"51,182.55",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBR,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,20/01/2015,"7,159.04",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBS,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,20/01/2015,"6,301.66",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBY,Third Party Payments,Residential Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,26/01/2015,"15,214.36",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,09/01/2015,"28,615.44",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,09/01/2015,"38,412.54",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,09/01/2015,"46,095.05",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,26/01/2015,"46,095.50",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,20/01/2015,"32,437.29",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,26/01/2015,"32,437.65",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,26/01/2015,"38,412.56",,,,,,,,,,
Adult Social Services,Access & Enablement,HOBZ,Third Party Payments,Residential Expenditure,DIMENSIONS (UK) LTD,26/01/2015,"28,615.40",,,,,,,,,,
Adult Social Services,Access & Enablement,HOCH,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),20/01/2015,"5,310.90",,,,,,,,,,
Adult Social Services,Access & Enablement,HOCN,Supplies & Services,Other Expenses,Medical Services Limited,20/01/2015,124.17,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HLAB,Third Party Payments,Nursing Expenditure,CREATIVE SUPPORT LTD,30/01/2015,"1,092.00",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HLAB,Third Party Payments,Nursing Expenditure,CREATIVE SUPPORT LTD,30/01/2015,"1,092.00",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HLAF,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,21/01/2015,449.56,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HLAF,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,30/01/2015,449.56,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,19/01/2015,194.35,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,19/01/2015,167.44,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,15/01/2015,230.23,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,15/01/2015,113.62,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,27/01/2015,131.56,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ACCORD HOUSING ASSOCIATION LIMITED,27/01/2015,101.66,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,COVERAGE CARE SERVICES LTD (SY3),19/01/2015,207.94,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAC,Supplies & Services,Purchased Meals,ICare (GB) Limited,19/01/2015,"-1,749.00",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAJ,Supplies & Services,Purchased Meals,ICare (GB) Limited,19/01/2015,"-3,095.20",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Boots The Chemist,20/01/2015,180.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Boots The Chemist,20/01/2015,-120.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAW,Supplies & Services,Equipment - Purchase,Muxton Pharmacy,20/01/2015,120.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOAZ,Supplies & Services,Equipment - Purchase,Ideal Fitness Ltd,20/01/2015,140.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOCF,Supplies & Services,Other Grants (Expenses),SOCIAL CARE ONE OFF SUNDRIES,23/01/2015,-300.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOCF,Supplies & Services,Other Grants (Expenses),SOCIAL CARE ONE OFF SUNDRIES,30/01/2015,250.00,,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOCJ,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD (SY3),20/01/2015,"5,310.90",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,22/01/2015,"77,142.86",,,,,,,,,,
Adult Social Services,Assessment & Case Management,HPAB,Supplies & Services,Computer Software (Maint),OLM SYSTEMS LTD,29/01/2015,"5,625.00",,,,,,,,,,
Care & Support,Assessment & Case Management,HPAB,Supplies & Services,Computer Software (Maint),CM 2000 CARE MONITORING,19/01/2015, 677.51 ,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Supplies & Services,Legal Expenses,BERRYMANS LACE MAWER,09/01/2015,"1,690.50",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,09/01/2015,"2,400.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,09/01/2015,"3,020.25",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Agency Supply Costs,Hamptons Resourcing,09/01/2015,"3,020.70",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,Kirwin Maclean Associates Ltd,09/01/2015,650.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Staff Training,MEETING POINT TRUST LTD,09/01/2015,262.60,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAB,Employees,Training Expenses,NFU,09/01/2015,110.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAK,Supplies & Services,Other Services,Adoption Matters Northwest,09/01/2015,"1,194.42",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JHAK,Supplies & Services,Other Services,Adoption Matters Northwest,09/01/2015,"1,194.42",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Third Party Payments,Interpreters Fees,PEARL LINGUISTICS LTD,13/01/2015,"1,308.57",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAB,Supplies & Services,Translation Services,UK Language Solutions Ltd,21/01/2015,294.75,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Third Party Payments,Interpreters Fees,PEARL LINGUISTICS LTD,13/01/2015,142.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAD,Supplies & Services,Translation Services,UK Language Solutions Ltd,21/01/2015,253.50,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Dudley Lodge,15/01/2015,"10,125.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,21/01/2015,"3,003.60",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Gateway Psychology,06/01/2015,150.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Inspirative Arts,07/01/2015,"1,530.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,26/01/2015,492.55,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,19/01/2015,547.85,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,19/01/2015,764.35,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,14/01/2015,600.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Reach Psychology,19/01/2015,126.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,Reach Psychology,07/01/2015,126.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAE,Supplies & Services,Other Services,RGT TRAINING & CONSULTANCY,07/01/2015,900.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Transport-Related Expenditure,Travelling Expenses General,CENTRAL TAXIS LTD T/A GO CARZ (01732196,27/01/2015,143.50,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Form F Assessments,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,21/01/2015,291.15,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,26/01/2015,577.74,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,07/01/2015,291.15,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,07/01/2015,334.13,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JMAL,Supplies & Services,Section 17 Childrens Act,NESTOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE,07/01/2015,295.55,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Transport-Related Expenditure,Taxi Costs,CENTRAL TAXIS LTD T/A GO CARZ (01732196,07/01/2015,403.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Transport-Related Expenditure,Travelling Expenses General,CENTRAL TAXIS LTD T/A GO CARZ (01732196,27/01/2015,188.40,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,CL - External Accommodation,Firs Riverside B & B,19/01/2015,468.60,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,CL - External Accommodation,Firs Riverside B & B,27/01/2015,"2,544.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,CL - External Accommodation,Mark Jones Property Lettings,09/01/2015,"1,300.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Section 17 Childrens Act,Maybach Lettings,19/01/2015,530.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Child Protection & Assessment,JSAB,Supplies & Services,Legal,WACE MORGAN SOLICITORS,07/01/2015,"1,492.30",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Above N beyond Limited,23/01/2015,"1,464.33",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,ARGOS BUSINESS SOLUTIONS,29/01/2015,291.66,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Printing - Print Room,BADGER PRINT,05/01/2015,199.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,05/01/2015,270.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,05/01/2015,773.60,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,28/01/2015,622.18,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,29/01/2015,"1,435.80",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Carefirst Services Limited,29/01/2015,"1,483.66",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,Carefirst Services Limited,23/01/2015,286.75,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Travel Costs,IMPACTING LIVES LIMITED,05/01/2015,252.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,IMPACTING LIVES LIMITED,05/01/2015,229.40,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,IMPACTING LIVES LIMITED,05/01/2015,229.40,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Transfer Payments,Leaving Care Grant,IPS Estates,09/01/2015,470.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Keys 16 Plus ILS Ltd,20/01/2015,"1,599.92",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Keys 16 Plus ILS Ltd,26/01/2015,"1,086.41",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,23/01/2015,"1,107.14",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,05/01/2015,"1,107.14",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,20/01/2015,"1,372.86",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,LEAVING CARE COMPANY,05/01/2015,253.98,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,05/01/2015,"1,328.66",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,26/01/2015,"1,328.66",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,27/01/2015,532.14,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,NEXT STEP CARE MANAGEMENT LTD,05/01/2015,229.20,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,REDACTED PERSONAL INFORMATION,09/01/2015,200.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,REDACTED PERSONAL INFORMATION,16/01/2015,257.13,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Staying put Payments,SAAIL,15/01/2015,734.08,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Staying put Payments,SAAIL,15/01/2015,710.40,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Staying put Payments,SAAIL,15/01/2015,165.76,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,CL - Basic Allowance,SAAIL,05/01/2015,229.40,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Salop Lets,23/01/2015,606.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,Salop Lets,05/01/2015,"1,400.00",,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,19/01/2015,914.90,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,19/01/2015,914.90,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,20/01/2015,839.00,,,,,,,,,,
Children's Safeguarding & Specialist Services,Children in Care & Fostering,JCAB,Supplies & Services,Supportive Lodgings,STAY TELFORD XC SUPPORTED HOUSE,05/01/2015,"4,195.00",,,,,,,,,,
