Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Learning Disabilities,HLCH,Third Party Payments,Homecare Expenditure,CLEANIT CLEANING SERVICES,03/05/2012, 747.50 
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,28/05/2012," 23,135.93 "
Care & Support,Learning Disabilities,HLCL,Third Party Payments,Residential Expenditure,BOURNVILLE VILLAGE TRUST,22/05/2012," 61,163.00 "
Care & Support,Learning Disabilities,HLDE,Premises-Related Expenditure,General Rents,TELFORD COLLEGE OF ARTS & TECHNOLOGY,01/05/2012, 613.83 
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/05/2012, 535.05 
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS ALL CLEAR,22/05/2012," 1,085.50 "
Care & Support,Learning Disabilities,HMBE,Third Party Payments,Health Funded Services,ACCORD HOUSING ASSOCIATION LIMITED,02/05/2012," 16,095.34 "
Care & Support,Learning Disabilities,HMBE,Third Party Payments,Residential Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,02/05/2012," 39,692.21 "
Care & Support,Learning Disabilities,HOAL,Third Party Payments,Homecare Expenditure,CLEANIT CLEANING SERVICES,03/05/2012, 747.50 
Care & Support,Mental Health & Substance Misuse,HMAA,Supplies & Services,Service Contracts,SRCL LTD,04/05/2012, 613.77 
Care & Support,Mental Health & Substance Misuse,HMAP,Supplies & Services,Equipment - Purchase,S STAFFORDSHIRE & SHROPSHIRE HEALTHCARE,24/05/2012," 2,849.08 "
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Comp Software (Purch / Hire),CARE MONITORING 2000 LTD,01/05/2012," 6,866.66 "
Care & Support,Older People & Physical Disability,HJAC,Supplies & Services,Aids & Appliances,Wealden & Eastbourne Lifeline,10/05/2012," 87,000.00 "
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,04/05/2012," 1,662.58 "
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,09/05/2012," 1,422.02 "
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,24/05/2012," 1,546.02 "
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,24/05/2012," 1,493.94 "
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,24/05/2012," 1,667.54 "
Care & Support,Older People & Physical Disability,HOAC,Transport-Related Expenditure,Mileage,WRVS,24/05/2012, 746.88 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,01/05/2012, 507.50 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PATTERSON MEDICAL LTD,03/05/2012, 512.90 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PATTERSON MEDICAL LTD,02/05/2012," 1,251.90 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PATTERSON MEDICAL LTD,02/05/2012, 869.15 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,15/05/2012," 1,797.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,15/05/2012," 1,650.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,16/05/2012, 700.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,16/05/2012, 643.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,16/05/2012, 582.50 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MOUNTWAY LTD,21/05/2012, 771.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,03/05/2012," 6,000.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,01/05/2012, 820.00 
Care & Support,Older People & Physical Disability,HOAW,Employees,Training Exp's (Facilitators),ROYAL COLLEGE OF NURSING,31/05/2012," 1,000.00 "
Care & Support,Older People & Physical Disability,HOBB,Supplies & Services,Equipment - Purchase,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,16/05/2012," 1,080.00 "
Care & Support,Older People & Physical Disability,HOBB,Supplies & Services,Equipment - Purchase,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,16/05/2012," 1,035.00 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,01/05/2012," 1,540.00 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,GRAY HEALTHCARE,18/05/2012,"-4,620.72 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SELF UNLIMITED,09/05/2012," 4,612.68 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,AMG NURSING & CARE SERVICES,15/05/2012,"-5,054.70 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ALLIED HEALTHCARE GROUP LTD,15/05/2012,"-51,326.12 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ADVANTAGE HEALTHCARE GROUP,09/05/2012," 6,445.96 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ALLIED HEALTHCARE GROUP LTD,09/05/2012," 51,326.12 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BETHPHAGE,09/05/2012," 12,596.72 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BARCHESTER HEALTHCARE,09/05/2012," 24,682.80 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ARABELLA HEALTH STAFFING LTD T/A BNA,09/05/2012, 525.75 
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CAREWATCH (MID SHROPSHIRE),09/05/2012," 5,191.46 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,09/05/2012," 10,911.81 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,AMG NURSING & CARE SERVICES,09/05/2012," 5,054.70 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CHOICES HOUSING ASSOCIATION LTD,09/05/2012," 6,738.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CREATIVE SUPPORT LTD,09/05/2012," 42,507.40 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PRESTIGE NURSING LIMITED,09/05/2012, 729.28 
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SEVACARE (UK) LIMITED,09/05/2012," 30,246.79 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PRIORITY CARE (SHROPSHIRE) LTD,09/05/2012," 83,112.35 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PROSPECTS FPWLD,09/05/2012," 13,594.44 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,TENDER CARE,09/05/2012," 5,162.41 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WREKIN CARE CO-OPERATIVE LIMITED,09/05/2012," 12,710.90 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WELLINGTON & DISTRICT COTTAGE HOSPITAL,09/05/2012," 13,307.75 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WE ARE THE CARE COMPANY LTD,09/05/2012," 23,768.24 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,16/05/2012,"-10,911.81 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,COMPLETE CARE HOLDINGS LTD,16/05/2012," 23,671.45 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CREATIVE SUPPORT LTD,16/05/2012," 42,507.40 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CAREWATCH (MID SHROPSHIRE),16/05/2012,"-5,191.46 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,DIMENSIONS (UK) LTD,09/05/2012," 9,500.40 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ADVANTAGE HEALTHCARE GROUP,15/05/2012,"-6,445.96 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,GRAY HEALTHCARE,09/05/2012," 3,080.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,D H Homecare Limited,09/05/2012," 80,079.79 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HEALTH CARE SUPPORT SERVICES,09/05/2012," 4,054.96 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BARCHESTER HEALTHCARE,15/05/2012,"-24,682.80 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HAVE A CARE,09/05/2012," 1,277.80 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HELPING HANDS HOMECARE,09/05/2012," 1,978.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,Home Instead,09/05/2012," 7,555.76 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HAVE A CARE,16/05/2012,"-1,277.80 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,DIMENSIONS (UK) LTD,16/05/2012,"-9,500.40 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,D H Homecare Limited,16/05/2012,"-80,079.79 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,GRAY HEALTHCARE,16/05/2012,"-3,080.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HEALTH CARE SUPPORT SERVICES,16/05/2012," 4,054.96 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SEVACARE (UK) LIMITED,23/05/2012,"-28,458.03 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BETHPHAGE,23/05/2012,"-12,596.72 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,COMPLETE CARE HOLDINGS LTD,09/05/2012," 23,671.45 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WE ARE THE CARE COMPANY LTD,16/05/2012,"-23,768.24 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WREKIN CARE CO-OPERATIVE LIMITED,16/05/2012,"-12,710.90 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SELF UNLIMITED,16/05/2012,"-4,612.68 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,TENDER CARE,16/05/2012,"-5,162.41 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PRIORITY CARE (SHROPSHIRE) LTD,16/05/2012,"-83,112.35 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PROSPECTS FPWLD,16/05/2012,"-13,594.44 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SEVACARE (UK) LIMITED,16/05/2012,"-30,246.79 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WELLINGTON & DISTRICT COTTAGE HOSPITAL,16/05/2012,"-13,307.75 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ARABELLA HEALTH STAFFING LTD T/A BNA,15/05/2012,-525.75 
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BETHPHAGE,15/05/2012,"-12,596.72 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SEVACARE (UK) LIMITED,22/05/2012," 28,458.03 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PEACE OF MIND HOMECARE LIMITED,21/05/2012,"-38,944.90 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CHOICES HOUSING ASSOCIATION LTD,16/05/2012,"-6,738.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PHOENIX CARE PARTNERS,21/05/2012,"-43,692.47 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HAVE A CARE,21/05/2012,"-1,277.80 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PROSPECTS FPWLD,21/05/2012,"-13,594.44 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,TENDER CARE,21/05/2012,"-5,162.41 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,Home Instead,21/05/2012,"-7,555.76 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HELPING HANDS HOMECARE,16/05/2012,"-1,978.48 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,Home Instead,16/05/2012,"-7,555.76 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PEACE OF MIND HOMECARE LIMITED,16/05/2012,"-38,944.90 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PRESTIGE NURSING LIMITED,16/05/2012,-729.28 
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PHOENIX CARE PARTNERS,16/05/2012,"-43,692.47 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PEACE OF MIND HOMECARE LIMITED,09/05/2012," 38,944.90 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PHOENIX CARE PARTNERS,09/05/2012," 43,692.47 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/05/2012," 55,632.92 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/05/2012," 4,390.16 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/05/2012," 45,405.57 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/05/2012," 5,487.70 "
Care & Support,Older People & Physical Disability,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,01/05/2012," 1,436.58 "
Care & Support,Older People & Physical Disability,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,01/05/2012, 675.00 
Care & Support,Older People & Physical Disability,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,01/05/2012, 606.45 
Care & Support,Older People & Physical Disability,HOCH,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,11/05/2012," 5,369.91 "
Care & Support,Older People & Physical Disability,HOCJ,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,11/05/2012," 5,369.91 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/05/2012," 1,222.18 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/05/2012," 1,109.86 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,18/05/2012," 1,112.46 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,18/05/2012, 967.28 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,18/05/2012, 995.36 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,18/05/2012," 1,116.62 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,18/05/2012," 1,100.77 "
Corporate Core,Human Resources,NHAC,Employees,Course Fees,CM INNOVATION LTD,28/05/2012, 719.00 
Corporate Core,Human Resources,NHAC,Employees,Course Fees,ACT ASSOCIATES LTD,28/05/2012, 855.00 
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,Macbrac Training and Development,22/05/2012,-500.00 
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,Macbrac Training and Development,22/05/2012," 2,250.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,Macbrac Training and Development,22/05/2012, 500.00 
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),GEESE THEATRE COMPANY,16/05/2012," 3,000.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),W A USHER T/A THE PLAY DOCTORS LTD,16/05/2012, 684.50 
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,STAFFORDSHIRE UNIVERSITY,29/05/2012," 1,185.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,HI-IMPACT LIMITED,22/05/2012, 500.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAB,Supplies & Services,Comp Software (Purch / Hire),Paritor Ltd,29/05/2012," 1,745.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,ARTISTES INTERNATIONAL MANAGEMENT,31/05/2012," 2,993.41 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Prestige Productions,23/05/2012," 3,511.42 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Bound And Gagged Limited,17/05/2012, 796.67 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,Vamos Theatre Company,16/05/2012," 2,200.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAF,Supplies & Services,Artistes Fees,HANDSHAKE LTD,23/05/2012, 937.63 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAM,Supplies & Services,Equipment - Hire,PANDA AV PRODUCTIONS LTD,04/05/2012," 1,830.25 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,22/05/2012, 876.60 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAB,Employees,Professional Subs,JADU LIMITED,09/05/2012," 2,430.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAB,Supplies & Services,Publications,NWN Media LTD,16/05/2012," 5,028.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,29/05/2012," 1,385.55 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,11/05/2012, 507.06 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,29/05/2012," 2,245.95 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,24/05/2012, 720.00 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2012, 635.04 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,23/05/2012," 2,695.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2012, 577.49 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,02/05/2012, 507.06 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2012, 748.44 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,28/05/2012, 748.44 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/05/2012, 636.66 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,29/05/2012, 510.90 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,02/05/2012, 577.49 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,UK Media Group Ltd,22/05/2012," 2,000.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Minor Alterations,Paul Cook Building Contractor,18/05/2012," 1,230.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Minor Alterations,Paul Cook Building Contractor,18/05/2012," 2,337.00 "
