Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,DMW ENVIRONMENTAL SAFETY LTD,04/05/2017,"2,615.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Dilapidations,DOOR LOADING SERVICES UK LTD,04/05/2017,788.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,EDF ENERGY CUSTOMERS PLC,17/05/2017,"15,588.27"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/05/2017,936.50
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/05/2017,440.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/05/2017,390.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/05/2017,560.27
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/05/2017,"7,200.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/05/2017,"7,404.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09/05/2017,"3,042.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/05/2017,"1,491.16"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/05/2017,723.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,15/05/2017,182.38
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,"LLM Locket, Loveday & McMahon Solicetors",16/05/2017,"1,000.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,NOBRIDGE LTD,31/05/2017,150.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,NPOWER GAS,09/05/2017,176.11
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,NPOWER ELECTRICITY,09/05/2017,132.27
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,16/05/2017,547.97
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,15/05/2017,170.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,18/05/2017,120.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,18/05/2017,140.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,17/05/2017,"2,786.74"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,EQUIFAX PLC,05/05/2017,110.32
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,26/05/2017,"33,369.42"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,26/05/2017,"5,668.87"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,31/05/2017,"13,544.79"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,31/05/2017,"1,500.00"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,MFG Solicitors,19/05/2017,350.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,MSM Hire Ltd,19/05/2017,209.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,(CIS) BRITISH GAS SERVICES LTD,02/05/2017,"-4,780.33"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,APT CONTROLS LTD,05/05/2017,252.50
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJOHUNTLEIGH UK,23/05/2017,264.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M WC Planned,BLACKDOWN HORTICULTURAL CONSULTANTS LTD,31/05/2017,778.50
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,02/05/2017,"4,780.33"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,22/05/2017,"4,768.19"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,16/05/2017,284.14
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC,24/05/2017,"4,768.19"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC,24/05/2017,"5,345.78"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,BUSY BEE CLEANING,04/05/2017,166.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Window Cleaning,BUSY BEE CLEANING,05/05/2017,240.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,BUSY BEE CLEANING,09/05/2017,187.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,BUSY BEE CLEANING,05/05/2017,150.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Clean Mats & Toilet Requisites,CLEANIT CLEANING SERVICES,15/05/2017,498.33
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,E.ON,09/05/2017,479.84
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,Gazprom Energy,09/05/2017,"1,190.67"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,Gazprom Energy,25/05/2017,"1,007.03"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,GO PLANT SWEEPERS T/A SHROPSHIRE ROADSWEEPERS,09/05/2017,225.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/05/2017,277.88
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M - Pavillions,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M WC Planned,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/05/2017,430.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,INITIAL WASHROOM SOLUTIONS,30/05/2017,126.58
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,17/05/2017,"1,025.09"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,15/05/2017,177.51
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,PROKILL UK LIMITED,19/05/2017,120.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,19/05/2017,258.60
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,19/05/2017,392.62
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,09/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,25/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,SECURITY WISE LTD,31/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,SECURITY WISE LTD,31/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,SPACECARE,16/05/2017,111.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,22/05/2017,"1,260.91"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,VEOLIA ES (UK) LTD,15/05/2017,204.06
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Clean Mats & Toilet Requisites,VEOLIA ES (UK) LTD,18/05/2017,213.33
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,26/05/2017,277.90
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,26/05/2017,"4,174.59"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),09/05/2017,197.12
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,31/05/2017,402.35
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,16/05/2017,362.19
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,09/05/2017,"2,470.21"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,SITEWATCH,26/05/2017,856.30
"Business, Development & Employment",Estates & Investment,Income,Advertising Income,3S PRINT & DISPLAY LIMITED,16/05/2017,179.00
"Business, Development & Employment",Estates & Investment,Income,Advertising Income,3S PRINT & DISPLAY LIMITED,17/05/2017,381.00
"Business, Development & Employment",Estates & Investment,Income,Advertising Income,3S PRINT & DISPLAY LIMITED,24/05/2017,360.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/05/2017,117.99
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Fire Alarms & Emergency Light,Protec Fire Detection PLC,04/05/2017,223.82
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,30/05/2017,190.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN SERVICES LTD,17/05/2017,360.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN SERVICES LTD,17/05/2017,450.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Stationery,BemroseBooth Paragon,30/05/2017,"1,363.60"
"Business, Development & Employment",Estates & Investment,Supplies & Services,Stationery,BemroseBooth Paragon,18/05/2017,340.90
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,CreditCall Limited,30/05/2017,314.52
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,CreditCall Limited,18/05/2017,265.74
"Business, Development & Employment",Estates & Investment,Third Party Payments,Contractor Recharge,FITZGERALD CONTRACTORS LTD,30/05/2017,"12,236.79"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,31/05/2017,"2,089.03"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,ALUN GRIFFITHS (CONTRACTORS) LTD,19/05/2017,"82,190.99"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Land Purchase,HM Revenue & Customs,15/05/2017,"17,736.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,22/05/2017,"100,862.02"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,16/05/2017,"38,055.72"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,24/05/2017,"13,301.64"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,25/05/2017,"42,900.89"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,Morland Property Ltd,12/05/2017,"74,375.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Morris Property Ltd,22/05/2017,"438,837.40"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"1,720.02"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"8,886.25"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"7,031.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"4,006.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,16/05/2017,"1,444.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"3,020.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,"1,500.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,16/05/2017,557.90
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PINSENT MASONS LLP,16/05/2017,842.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,23/05/2017,"6,352.08"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),18/05/2017,"2,803.16"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),18/05/2017,250.00
"Business, Development & Employment",Estates & Investment,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,24/05/2017,110.88
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,3S PRINT & DISPLAY LIMITED,25/05/2017,185.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Legal Fees,Geldards LLP,30/05/2017,717.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,04/05/2017,"5,800.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,04/05/2017,"4,200.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Landscaping,NOBRIDGE LTD,04/05/2017,"2,790.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES (Shropshire) Ltd,09/05/2017,"1,990.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,15/05/2017,605.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,23/05/2017,"2,078.50"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Other Capital Expenditure,VPS (UK) LTD,04/05/2017,440.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,04/05/2017,550.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Other Capital Expenditure,VPS (UK) LTD,04/05/2017,440.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,15/05/2017,448.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,3S PRINT & DISPLAY LIMITED,03/05/2017,800.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,31/05/2017,321.39
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Site Investigation,GROUND INVESTIGATION & PILING LTD,15/05/2017,"10,273.65"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,Metropolis Business Publishing Ltd,23/05/2017,"2,905.00"
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,ALS ENVIRONMENTAL LIMITED,17/05/2017,138.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,BUSINESS WATCH GUARDING LIMITED,31/05/2017,310.00
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,BUSINESS WATCH GUARDING LIMITED,31/05/2017,320.00
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Web Services,Interdirect Limited,04/05/2017,355.00
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Conference Expenses,MASH MEDIA GROUP LTD,19/05/2017,375.00
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Conference Expenses,MASH MEDIA GROUP LTD,19/05/2017,"2,975.00"
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Out of School Activities Insurance,ROB FINNEY PHOTOGRAPHY,17/05/2017,200.00
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Conference Expenses,TELFORD INTERNATIONAL CENTRE,22/05/2017,116.50
"Business, Development & Employment",Inward Investment & Business Support,Third Party Payments,Contribution To Other La's,SHROPSHIRE CHAMBER OF COMMERCE & ENTERPR,17/05/2017,"8,000.00"
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/05/2017,"5,062.71"
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/05/2017,385.33
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/05/2017,962.33
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/05/2017,192.67
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/05/2017,769.67
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Start Up Enterprise Partnership Ltd,17/05/2017,"1,875.00"
"Business, Development & Employment",Inward Investment & Business Support,Premises-Related Expenditure,Hire Of Rooms,The Lighting Industrial Association,17/05/2017,176.70
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Printing - Print Room,Wiggly Worm Media Limited,17/05/2017,600.00
"Business, Development & Employment",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,17/05/2017,"9,874.11"
"Business, Development & Employment",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,24/05/2017,"25,754.86"
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,INTERSERVE (FACILITIES MANAGEMENT) LTD,02/05/2017,192.00
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,TELFORD & WREKIN CVS,18/05/2017,130.00
"Business, Development & Employment",Skills,Third Party Payments,Childminders,CHILDCARE SOS,22/05/2017,484.38
"Business, Development & Employment",Skills,Third Party Payments,Childminders,CHILDCARE SOS,22/05/2017,246.88
"Business, Development & Employment",Skills,Third Party Payments,Childminders,CHILDCARE SOS,22/05/2017,121.88
"Business, Development & Employment",Skills,Third Party Payments,Childminders,CHILDCARE SOS,22/05/2017,346.88
"Business, Development & Employment",Skills,Supplies & Services,Consumable Stores,For Skills Limited,22/05/2017,"1,116.00"
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,02/05/2017,208.40
"Business, Development & Employment",Skills,Supplies & Services,Equipment - Purchase,EUROPEAN ELECTRONIQUE LTD,02/05/2017,-123.78
"Business, Development & Employment",Skills,Employees,Staff Training,Kodo Education Ltd,02/05/2017,199.00
"Business, Development & Employment",Skills,Income,Fees & Charges General,British Association for Supported Employment,18/05/2017,300.00
"Business, Development & Employment",Skills,Employees,Course Fees,Navigation Learning,30/05/2017,125.00
"Business, Development & Employment",Skills,Income,Fees & Charges General,The Inspirational Learning Group Limited,18/05/2017,"8,000.00"
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),Majestic Distribution BITEC,17/05/2017,250.00
"Business, Development & Employment",Skills,Supplies & Services,Graphic Design Charges,Systematic Print Management Limited,22/05/2017,345.00
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),WOODSIDE MEDICAL PRACTICE,08/05/2017,250.00
"Business, Development & Employment",Skills,Supplies & Services,Instructors Fees,REDACTED PERSONAL INFORMATION,25/05/2017,"1,782.75"
"Business, Development & Employment",Skills,Third Party Payments,Childminders,CHILDCARE SOS,22/05/2017,156.25
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,HOLLINSWOOD & RANDLAY PARISH COUNCIL,18/05/2017,432.00
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),The Employment & Skills Group,11/05/2017,526.82
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),The Employment & Skills Group,26/05/2017,"1,771.00"
"Business, Development & Employment",Skills,Transport-Related Expenditure,Travelling Expenses General,ARRIVA MIDLANDS NORTH LTD,26/05/2017,110.00
"Business, Development & Employment",Skills,Third Party Payments,Agency Services,CITY OF WOLVERHAMPTON COLLEGE,05/05/2017,"1,090.93"
"Business, Development & Employment",Skills,Third Party Payments,Agency Services,CITY OF WOLVERHAMPTON COLLEGE,19/05/2017,"1,090.93"
"Business, Development & Employment",Skills,Third Party Payments,Agency Services,CITY OF WOLVERHAMPTON COLLEGE,19/05/2017,"1,090.93"
"Business, Development & Employment",Skills,Third Party Payments,Agency Services,Newcastle Under-Lyme College,05/05/2017,"1,267.14"
