Division,TxnDte,Desc,MerchName,Amt
Customer Services,28/08/2014,Building Materials                 ,A K WILLIAMS & SONS      TELFORD   ,115.08
Customer Services,10/09/2014,Building Materials                 ,EDMUNDSON ELECTRICAL L   TELFORD   ,298.5
Customer Services,18/09/2014,Building Materials                 ,EDMUNDSON ELECTRICAL L   TELFORD   ,103.86
Customer Services,15/09/2014,Building Materials                 ,SCREWFIX                 TELFORD   ,147.33
Customer Services,10/09/2014,Print and Advertising              ,TOTALJOBS GROUP LTD      SUTTON    ,478.8
Customer Services,17/09/2014,Computer Equipment & Services      ,WWW.SHREW.NET            SHREW.NET ,508.58
Customer Services,19/09/2014,Print and Advertising              ,TOTALJOBS GROUP LTD      SUTTON    ,478.8
Development Business and Employement,27/08/2014,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,209.65
Development Business and Employement,05/09/2014,"Office Stationery, Equipment and Su",WWW.CARTRIDGEPEOPLE.CO   INTERNET  ,103.98
Development Business and Employement,10/09/2014,General Retail and Wholesale       ,THECLEVERBAGGERS         WELSHPOOL ,143.45
Development Business and Employement,15/09/2014,General Retail and Wholesale       ,ASDA  STORES 5011        TELFORD   ,100
Development Business and Employement,17/09/2014,Mail and Courier Services          ,POST OFFICE COUNTER      TELFORD   ,445
Development Business and Employement,17/09/2014,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,108.33
Development Business and Employement,10/09/2014,Travel - Air/Rail/Road             ,TRAINLINE.COM            08712 441 ,128.52
Development Business and Employement,08/09/2014,Training and Educational           ,COLLEGE OF ESTATE MANA   READING   ,1900
Development Business and Employement,28/08/2014,Building Materials                 ,CITY ELECTRICAL FA       TELFORD 18,188.63
Development Business and Employement,18/09/2014,Building Materials                 ,SCREWFIX                 TELFORD   ,251.54
Development Business and Employement,18/09/2014,Building Materials                 ,TP TELFORD BM            TELFORD 08,288.54
Development Business and Employement,18/09/2014,Mail Order / Direct Selling        ,WWW.NISBETS.COM          0845 11102,395.98
Education & Corporate Parenting,05/09/2014,Books and Periodicals              ,Amazon  Mktplce EU-UK    AMAZON.CO.,142.67
Education & Corporate Parenting,08/09/2014,Mail Order / Direct Selling        ,Amazon EU                AMAZON.CO.,235.9
Education & Corporate Parenting,02/09/2014,Training and Educational           ,WWW.UKLEARNINGCOLLEGE.   INTERNET  ,329
Education & Corporate Parenting,03/09/2014,Hotels and Accommodation           ,HOLIDAY INN EX NUNEATN   NUNEATON  ,149
Education & Corporate Parenting,11/09/2014,Hotels and Accommodation           ,HAMPTON INNS             BIRMINGHAM,142.2
Education & Corporate Parenting,15/09/2014,Travel - Air/Rail/Road             ,RYANAIR     22400000YNKNX STANSTED ,359.02
Education & Corporate Parenting,22/09/2014,Travel - Air/Rail/Road             ,TRAINLINE.COM            08712 441 ,217.97
Education & Corporate Parenting,09/09/2014,"Office Stationery, Equipment and Su",SILVERINKS LTD           LONDON    ,156.85
Education & Corporate Parenting,04/09/2014,"Office Stationery, Equipment and Su",DON RUFFLES LTD          HORLEY 01 ,226.8
Education & Corporate Parenting,22/08/2014,General Retail and Wholesale       ,IKEA                     WEDNESBURY,380
Education & Corporate Parenting,22/08/2014,General Retail and Wholesale       ,IKEA                     WEDNESBURY,308
Education & Corporate Parenting,22/08/2014,General Retail and Wholesale       ,IKEA                     WEDNESBURY,370
Education & Corporate Parenting,08/09/2014,General Retail and Wholesale       ,HOME BARGAINS TELFORD    TELFORD   ,242.71
Education & Corporate Parenting,22/09/2014,Estate and Garden Services         ,H.SMITH PLASTICS         WICKFORD  ,252.98
Family Cohesion & Commissioning ,12/09/2014,General Retail and Wholesale       ,LEGO SYSTEM A/S          932192648 ,128.3
Family Cohesion & Commissioning ,18/09/2014,Hotels and Accommodation           ,TRAVELODGE WEBSITE       RESERVATIO,149.3
Family Cohesion & Commissioning ,09/09/2014,"Office Stationery, Equipment and Su",WWW.SPEAKIT.INFO         INTERNET  ,351.58
Family Cohesion & Commissioning ,28/08/2014,General Retail and Wholesale       ,ARGOS LTD                TELFORD   ,142.45
Family Cohesion & Commissioning ,28/08/2014,General Retail and Wholesale       ,TESCO STORES 5853        TELFORD   ,106.58
Family Cohesion & Commissioning ,19/09/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,258.94
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,142.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,227.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,227.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,15/09/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,10/09/2014,Miscellaneous Industrial/Commercial,SHROPSHIRE SKIP HIRE     TELFORD   ,174
Family Cohesion & Commissioning ,26/08/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,141.5
Family Cohesion & Commissioning ,08/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,194.4
Family Cohesion & Commissioning ,08/09/2014,General Retail and Wholesale       ,HIGH STREET VOUCHE       0151 65317,163.5
Family Cohesion & Commissioning ,04/09/2014,General Retail and Wholesale       ,IKEA SACAT               WEDNESBURY,167.5
Family Cohesion & Commissioning ,22/08/2014,Hotels and Accommodation           ,TRAVELODGE WEBSITE       RESERVATIO,191.3
Family Cohesion & Commissioning ,03/09/2014,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,249.99
Family Cohesion & Commissioning ,16/09/2014,General Retail and Wholesale       ,WWW.BAKERROSS.CO.UK      LONDON E17,101.19
Family Cohesion & Commissioning ,19/09/2014,Hotels and Accommodation           ,RAMADA HOTEL             SHROPSHIRE,174
Finance Audit and Information Governanace,09/09/2014,Travel - Air/Rail/Road             ,TRAINLINE.COM            08712 441 ,177.48
Finance Audit and Information Governanace,05/09/2014,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       TELFORD   ,335.4
Finance Audit and Information Governanace,05/09/2014,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       TELFORD   ,132.4
Law Democracy and People Services,26/08/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,130.5
Law Democracy and People Services,04/09/2014,"Office Stationery, Equipment and Su",LYRECO UK LTD            01952 2930,8699.79
Law Democracy and People Services,03/09/2014,Statutory Bodies                   ,COUNTY COURT             TELFORD   ,280
Law Democracy and People Services,09/09/2014,Training and Educational           ,WWW.THELAWSOCIETY.ORG.   INTERNET  ,150
Law Democracy and People Services,16/09/2014,Training and Educational           ,LAW SOCIETY FINANC       0152751915,366.3
Neighbourhood & Leisure Services,11/09/2014,General Retail and Wholesale       ,WWW.FURNITUREATWORK.CO   GLASGOW   ,171.6
Neighbourhood & Leisure Services,12/09/2014,General Retail and Wholesale       ,GO OUTDOORS LTD          WOLVERHAMP,456.72
Neighbourhood & Leisure Services,08/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,115.9
Neighbourhood & Leisure Services,09/09/2014,Miscellaneous Industrial/Commercial,WWW.APS.ORG.UK           INTERNET  ,150
Neighbourhood & Leisure Services,10/09/2014,Miscellaneous Industrial/Commercial,JAMES LISTER & SONS LT   TELFORD   ,200.46
Neighbourhood & Leisure Services,16/09/2014,Utilities and Non Automotive Fuel  ,GAS SUPPLY COMPANY       BURY ST ED,1402.6
Neighbourhood & Leisure Services,28/08/2014,General Retail and Wholesale       ,WWW.AWARDSCENTRE.ORG     LOUGHBOROU,437.76
Neighbourhood & Leisure Services,30/08/2014,External Catering ,DOMINOS PIZZA 28155      TELFORD   ,104.85
Neighbourhood & Leisure Services,02/09/2014,Telecommunication Services         ,ARQIVA PMSE              INTERNET  ,135
Neighbourhood & Leisure Services,03/09/2014,Business Clothing and Footwear     ,S B A                    LEICESTER ,552.46
Neighbourhood & Leisure Services,12/09/2014,General Retail and Wholesale       ,BOXERCISE EQUIPMEN       LUTTERWORT,245
Neighbourhood & Leisure Services,16/09/2014,Utilities and Non Automotive Fuel  ,PALINTEST LTD            GATESHEAD ,148.44
Neighbourhood & Leisure Services,18/09/2014,Mail Order / Direct Selling        ,PPL INSANITY CERT UK     800-183-01,199
Neighbourhood & Leisure Services,18/09/2014,General Retail and Wholesale       ,VENESTA WASHROOM S       STK ON TRN,144.48
Neighbourhood & Leisure Services,17/09/2014,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,115
Neighbourhood & Leisure Services,12/09/2014,General Retail and Wholesale       ,SPA PRODUCTS INTER       NOTTINGHAM,434.3
Neighbourhood & Leisure Services,09/09/2014,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       TELFORD   ,159
