Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,InvoiceNo, Amount 
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN C V S,27/01/2012,11257," 6,295.00 "
Care & Support,Learning Disabilities,HLCK,Third Party Payments,Residential Expenditure,NATIONAL FOSTERING AGENCY,13/01/2012,NFA52104 53635," 11,676.01 "
Care & Support,Learning Disabilities,HLDD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,31/01/2012,HQ009222280345, 636.97 
Care & Support,Learning Disabilities,HLDE,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,30/01/2012,HQ00922/2346149, 560.00 
Care & Support,Learning Disabilities,HLDE,Premises-Related Expenditure,General Rents,TELFORD COLLEGE OF ARTS & TECHNOLOGY,04/01/2012,SI/024359, 613.83 
Care & Support,Learning Disabilities,HLEB,Capital Financing Costs,Leased Equipment,Bodyshop Express credit note,24/01/2012,1366,-997.21 
Care & Support,Learning Disabilities,HLEB,Capital Financing Costs,Leased Equipment repair vehicle 1,Bodyshop Express,24/01/2012,BE1477, 991.19 
Care & Support,Learning Disabilities,HLEB,Capital Financing Costs,Leased Equipment repair vehicle 2,Bodyshop Express,24/01/2012,BE1478, 991.19 
Care & Support,Learning Disabilities,HLEB,Capital Financing Costs,Leased Equipment,Bodyshop Express,13/01/2012,BE1366, 997.21 
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Electricity Jul Aug ,WEST MERCIA SUPPLIES,26/01/2012,HQ009222310469, 908.46 
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Electricity Sept nov ,WEST MERCIA SUPPLIES,13/01/2012,HQ009222326949, 724.44 
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Gas Aug Sept ,WEST MERCIA SUPPLIES,17/01/2012,HQ00922/2302383, 514.10 
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Gas Oct Nov ,WEST MERCIA SUPPLIES,13/01/2012,HQ00922/2331110, 644.71 
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Clean Mats & Toilet Requisites,THE CONSORTIUM,17/01/2012,8447198, 508.65 
Care & Support,Learning Disabilities,HLEC,Capital Financing Costs,Leased Equipment,LEX AUTOLEASE LTD,13/01/2012,EXIN575364, 500.14 
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS ALL CLEAR,24/01/2012,664151," 1,091.68 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,12/01/2012,1.8318E+12," 1,785.00 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,16/01/2012,36314," 2,400.00 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,04/01/2012,INVCF1335," 3,739.15 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,12/01/2012,1.8242E+12," 1,725.00 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents Dec -Jan,BAKER PROPERTY SERVICES,27/01/2012,1089, 675.00 
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents Jan - Feb,BAKER PROPERTY SERVICES,27/01/2012,1090, 675.00 
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents Feb - Mar,BAKER PROPERTY SERVICES,27/01/2012,1091, 675.00 
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,04/01/2012,INVCF1332," 8,202.30 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,04/01/2012,INVCF1333," 1,048.40 "
Care & Support,Mental Health & Substance Misuse,HMAA,Supplies & Services,Equipment - Purchase,SRCL LTD,03/01/2012,40878," 1,246.58 "
Care & Support,Mental Health & Substance Misuse,HMAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,09/01/2012,HQ009222326889, 528.87 
Care & Support,Mental Health & Substance Misuse,HMAR,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,06/01/2012,HQ009222326822, 977.47 
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,29/01/2012,HQ009222326806, 661.75 
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,12/01/2012,HQ00922/2331115, 605.43 
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,29/01/2012,HQ00922/2315522, 584.37 
Care & Support,Mental Health & Substance Misuse,HMBC,Third Party Payments,Daycare Expenditure,TELFORD MIND,17/01/2012,100193," 10,439.36 "
Care & Support,Mental Health & Substance Misuse,HMBC,Third Party Payments,Daycare Expenditure,TELFORD MIND,17/01/2012,100194," 10,439.36 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Grants To Voluntary Organis,TELFORD & WREKIN PCT,12/01/2012,40005622," 6,276.40 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),POHWER,17/01/2012,SINV662," 1,547.20 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COUNCIL,09/01/2012,SEN000311," 55,420.00 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),POHWER,06/01/2012,710," 1,547.20 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),POHWER,06/01/2012,SINV747," 1,547.20 "
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Homecare Expenditure,HILBRAE PETS HOTEL,17/01/2012,MRGJONES-31/10/11," 2,652.00 "
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Homecare Expenditure,HILBRAE PETS HOTEL,27/01/2012,ones41DalfordHollinswoo, 900.00 
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Residential Expenditure,THE FIRS GUEST HOUSE,10/01/2012,5874, 525.00 
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Residential Expenditure,THE FIRS GUEST HOUSE,10/01/2012,5872, 525.00 
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Residential Expenditure,THE FIRS GUEST HOUSE,05/01/2012,5868, 525.00 
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Residential Expenditure,THE FIRS GUEST HOUSE,05/01/2012,5870, 525.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,23/01/2012,SIN211812," 1,450.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,23/01/2012,SIN220633," 5,208.02 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,23/01/2012,SIN22G334, 507.50 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,23/01/2012,SIN216496," 5,096.25 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MIDEQUIP LTD,10/01/2012,11755," 1,155.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,05/01/2012,IN22785, 599.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,30/01/2012,125029," 4,000.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,THE SELF LIFT CHAIR CO,09/01/2012,21570, 925.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,05/01/2012,IN22783," 1,361.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,CEFNDY ENTERPRISES HEALTHCARE,26/01/2012,903321, 572.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,05/01/2012,IN22784," 1,093.00 "
Care & Support,Older People & Physical Disability,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,24/01/2012,PSI49992," 13,861.43 "
Care & Support,Older People & Physical Disability,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI49993," 60,435.39 "
Care & Support,Older People & Physical Disability,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI51152," 60,435.39 "
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,NSL Limited t/a Patient First Group,19/01/2012,TELFORD COUNCIL, 643.12 
Care & Support,Older People & Physical Disability,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI49993," 13,331.10 "
Care & Support,Older People & Physical Disability,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI51152," 13,331.10 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,24/01/2012,PSI50493," 40,824.37 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,24/01/2012,PSI50494," 5,487.70 "
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,24/01/2012,PSI51313," 51,392.89 "
Care & Support,Older People & Physical Disability,HOCH,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,24/01/2012,8554, 823.37 
Care & Support,Older People & Physical Disability,HOCH,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,24/01/2012,8570, 947.66 
Care & Support,Older People & Physical Disability,HOCH,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,24/01/2012,8553, 723.01 
Care & Support,Older People & Physical Disability,HOCH,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,24/01/2012,8571, 917.50 
Care & Support,Older People & Physical Disability,HOCH,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI51150," 5,152.25 "
Care & Support,Older People & Physical Disability,HOCJ,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/01/2012,PSI51150," 5,587.57 "
Care & Support,Older People & Physical Disability,HOCJ,Third Party Payments,Residential Expenditure,MORRIS CARE,12/01/2012,WRE12549," 13,991.25 "
Care & Support,Older People & Physical Disability,HOCL,Transport-Related Expenditure,Travelling Expenses General,CENTRAL TAXIS LTD SHREWSBURY,25/01/2012,3819," 1,245.00 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,05/01/2012,8470," 1,104.14 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,09/01/2012,8496," 1,093.22 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,09/01/2012,8497, 919.58 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/01/2012,8516, 997.50 
Care & Support,Older People & Physical Disability,HOCN,Employees,Other Employee Costs,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,24/01/2012,50001078," 36,935.00 "
Care & Support,Older People & Physical Disability,HOCR,Supplies & Services,Registration / Licence Fees,CARE QUALITY COMMISSION,27/01/2012,ANN000073838I," 5,200.00 "
Corporate Core,Delivery Planning & Management,MDAB,Employees,Professional Subs,SCOPED SOLUTIONS LTD,11/01/2012,10524, 600.00 
Corporate Core,Delivery Planning & Management,MDAB,Employees,Professional Subs,SCOPED SOLUTIONS LTD,13/01/2012,10502, 600.00 
Corporate Core,Delivery Planning & Management,MDAB,Employees,Professional Subs,SCOPED SOLUTIONS LTD,13/01/2012,10515, 600.00 
Corporate Core,Delivery Planning & Management,MDAB,Employees,Professional Subs,SCOPED SOLUTIONS LTD,13/01/2012,10536, 600.00 
Corporate Core,Human Resources,NHAC,Employees,Course Fees,UNIVERSITY OF WOLVERHAMPTON,24/01/2012,T00486691, 530.00 
Corporate Core,Human Resources,NHAC,Employees,Course Fees,ADVANCED COMPUTER SOLUTIONS,24/01/2012,107681," 1,400.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),LUKE CLEMENTS TRAINING,17/01/2012,533," 1,028.90 "
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),SHROPSHIRE PARTNERS IN CARE LTD,20/01/2012,13736," 1,395.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),Independent Clinical Initiative Services Ltd,09/01/2012,11088," 2,691.56 "
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),ELEARVATION,24/01/2012,INV000010, 700.00 
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,UNIVERSITY OF WOLVERHAMPTON,03/01/2012,T00487476," 1,235.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,UNIVERSITY OF WOLVERHAMPTON,03/01/2012,T00485362," 1,810.00 "
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,UNIVERSITY OF WOLVERHAMPTON,03/01/2012,T00485504," 1,810.00 "
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE COUNCIL,03/01/2012,SFF005538," 9,452.00 "
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE COUNCIL,03/01/2012,SFF005539," 6,452.00 "
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE COUNCIL,03/01/2012,SFF005540," 3,000.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAB,Supplies & Services,Equipment - Purchase,SOAR VALLEY MUSIC LTD,30/01/2012,67108," 2,100.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,24/01/2012,HQ009222340899," 3,303.91 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,23/01/2012,HQ009222340926, 887.35 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,03/01/2012,HQ009222327458," 1,919.56 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES,03/01/2012,HQ009222327495, 544.56 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,27/01/2012,HQ00922/2345528," 1,989.41 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,27/01/2012,1980230594," 2,159.48 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Stationery,Hague Computer Supplies Ltd,19/01/2012,10034370," 1,346.24 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Photography,Celexon UK Ltd,04/01/2012,95014370," 1,041.67 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Advertising,TWENTY FIRST CENTURY DESIGN,20/01/2012,36085, 500.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Advertising,TWENTY FIRST CENTURY DESIGN,20/01/2012,36085, 500.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Performing Rights Fees,THE PERFORMING RIGHT SOCIETY,19/01/2012,3548883," 2,524.12 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,AVALON PROMOTIONS LTD,03/01/2012,SIN003285," 3,581.56 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,PAUL HOLMAN ASSOCIATES LTD,17/01/2012,49/2011," 13,581.65 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,JOHN GOOD HOLBROOK LTD,05/01/2012,65154, 840.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees,CARMICHAEL SCHOOL OF DANCE,05/01/2012,invoice, 755.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAH,Supplies & Services,Artistes Fees,Manasamitra,09/01/2012,211-03-11, 520.80 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAL,Supplies & Services,Artistes Fees,Starfish,09/01/2012,SF111113," 3,612.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAL,Supplies & Services,Artistes Fees,Creative Health (Arts and Health) CIC,09/01/2012,2011," 5,125.00 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAM,Supplies & Services,Promotion Expenses,Firefly Illuminations,25/01/2012,RC11141647, 796.00 
"Customer Services, Leisure & Libraries",Arts & Culture,LCAN,Supplies & Services,Wet,MOLSON COORS BREWING COMPANY UK LTD,16/01/2012,900318082," 1,633.63 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAN,Supplies & Services,Confectionery & Snacks,BIKOLD,05/01/2012,658975," 1,075.74 "
"Customer Services, Leisure & Libraries",Arts & Culture,LCAN,Supplies & Services,Confectionery & Snacks,MOLSON COORS BREWING COMPANY UK LTD,16/01/2012,9oo362491," 1,590.33 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAB,Supplies & Services,Publications,Leaflet Distribution Services Ltd,19/01/2012,8634," 4,085.50 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAB,Supplies & Services,Publications,NWN Media LTD,24/01/2012,739757," 4,062.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15951857," 1,322.11 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REGIONAL PUBLICATIONS LTD,31/01/2012,49356," 1,045.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15949361, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15961540, 810.00 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15955743, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15916839, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,PENNA PLC,11/01/2012,419929, 543.66 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,17/01/2012,I5991206, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,17/01/2012,I5967953, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15963111, 776.25 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/01/2012,15942620, 549.99 
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,PENNA PLC,11/01/2012,419930," 1,421.00 "
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,17/01/2012,I5983052, 714.60 
"Customer Services, Leisure & Libraries",Customer Services Manager,LMAC,Employees,Professional Subs,SOCITM LIMITED,30/01/2012,59636," 1,330.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Employees,Training Expenses,YSGOL YRRU CARMEL DRIVING SCHOOL,11/01/2012,OO2018, 717.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Employees,Training Expenses,SNOWBIKERS,06/01/2012,111218ARTHOG, 500.00 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Minor Alterations,TRUE ENERGY LTD,25/01/2012,13/01/2012/1," 2,710.63 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Fuel,WD PUGH & SONS,03/01/2012,1451, 882.77 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Vehicle Parts,GWYNDAF EVANS MOTORS,03/01/2012,1WO00298, 905.77 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Pupil Transport,SHROPSHIRE COUNCIL,10/01/2012,HHA000916," 7,758.00 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Pupil Transport,SHROPSHIRE COUNCIL,10/01/2012,HHA000915," 4,286.75 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Equipment - Purchase,BRENIG,04/01/2012,1703," 3,431.30 "
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,16/01/2012,9051636306, 854.33 
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,16/01/2012,25102790, 699.89 
