Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,09/07/2021,3450
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,21/07/2021,6301.66
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,09/07/2021,695.24
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/07/2021,115.5
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/07/2021,132
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/07/2021,132
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/07/2021,132
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),ANCHOR HOUSING TRUST,01/07/2021,133.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/07/2021,140.25
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,05/07/2021,151
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,29/07/2021,160
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Interest Charges from Late Payment,M T Support Ltd,22/07/2021,335.87
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),OLD B HOMES,01/07/2021,433.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION ,01/07/2021,610.7
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),HANOVER HOUSING ASSOCIATION,01/07/2021,750
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Registration / Licence Fees,iESE Innovation Ltd,07/07/2021,7475
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Subscriptions,HUB CIC - BRANCHES,05/07/2021,10450
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Registration / Licence Fees,iESE Innovation Ltd,08/07/2021,14000
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,13/07/2021,18500
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Registration / Licence Fees,iESE Innovation Ltd,16/07/2021,25000
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WREKIN HOUSING TRUST ,01/07/2021,25568.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,01/07/2021,36401.83
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),BROMFORD HOUSING ASSOCIATION LIMITED,01/07/2021,36666.67
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,08/07/2021,399
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,02/07/2021,600
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,15/07/2021,893.68
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,07/07/2021,1158.44
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,15/07/2021,1781.9
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Supported Living,Oleander House - Sanctuary Housing,15/07/2021,681.56
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Supported Living,Oleander House - Sanctuary Housing,15/07/2021,1288.53
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Health Funded Services,HUB CIC - BRANCHES,20/07/2021,6592.92
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Go Carz,02/07/2021,315.48
Adult Social Care,Community Social Work (Principal Social Worker),Employees,Staff Training,Healthcare Conferences UK,21/07/2021,295
Adult Social Care,Community Social Work (Principal Social Worker),Third Party Payments,Supported Living,Oleander House - Sanctuary Housing,15/07/2021,2556.8
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,14/07/2021,131.74
Adult Social Care,My Options,Employees,Training Expenses,Wrekin Forest School CIC,13/07/2021,140
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/07/2021,199.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,14/07/2021,219.52
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,14/07/2021,336.02
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/07/2021,388.41
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,09/07/2021,457.93
Adult Social Care,My Options,Employees,Training Expenses,Crisis Prevention Institute Europe,14/07/2021,495
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,09/07/2021,616.6
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/07/2021,726.36
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,09/07/2021,869.47
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,14/07/2021,882.32
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,27/07/2021,1033.2
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/07/2021,1472.97
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,09/07/2021,112.27
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,HOLLINSWOOD & RANDLAY PARISH COUNCIL,09/07/2021,176
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,CARESHOP,02/07/2021,194.95
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,27/07/2021,198.53
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,BELMONT COMMUNITY HALL,27/07/2021,208
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,27/07/2021,352
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,09/07/2021,510
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,13/07/2021,155.52
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,14/07/2021,207.36
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,13/07/2021,207.36
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,15/07/2021,216
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,13/07/2021,311.04
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/07/2021,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,14/07/2021,362.88
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,15/07/2021,622.08
Adult Social Care,My Options,Supplies & Services,Computer Software (Maint),CARE MONITORING 2000 LTD,14/07/2021,644.4
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,13/07/2021,673.92
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,14/07/2021,725.76
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,06/07/2021,731.6
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,27/07/2021,792.4
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,27/07/2021,925.32
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,27/07/2021,1151.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,27/07/2021,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,27/07/2021,1531.48
Adult Social Care,Service Improvement & Efficiency,Capital Expenditure,Other Capital Expenditure,TELFORD & WREKIN CVS,29/07/2021,"3,333.00"
Children's Safeguarding,Child Protection & Family Support,contribution to provision,legal,HM Courts and Tribunal service,16/07/2021," 9,415.00 "
Children's Safeguarding & Family Support,Child Protection & Family Support,Employees,Staff Training,Alasdair Cant & Associates Ltd,05/07/2021,6650
Children's Safeguarding & Family Support,Child Protection & Family Support,Transport-Related Expenditure,Taxi Costs,Go Carz,01/07/2021,522
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Employees,Childcare Provision,CHILDCARE SOS,29/07/2021,124
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,29/07/2021,144
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Bulk Refuse Contracts Hire,GREEN SKIPS LTD,06/07/2021,180
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Administrative/Office Supplies,CHILDCARE SOS,19/07/2021,186
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Administrative/Office Supplies,Id verde,16/07/2021,200
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Expenses,PPL PRS Ltd,19/07/2021,203.48
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Comp Software (Purch / Hire),Hands Free Computing Ltd,14/07/2021,345
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Comp Software (Purch / Hire),Hands Free Computing Ltd,08/07/2021,745
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Services,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/07/2021,790
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Equipment - Purchase,ONLINE ERGONOMICS LTD,09/07/2021,1295.82
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CITIZENS ADVICE BUREAU,06/07/2021,3333.33
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CITIZENS ADVICE BUREAU,06/07/2021,3333.33
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CITIZENS ADVICE BUREAU,06/07/2021,3333.34
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,16/07/2021,115
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Third Party Payments,Interpreters Fees,VISS Sign Language Interpreting Service,16/07/2021,115
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Aids & Appliances,M A S Associates,05/07/2021,365
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Bauer Radio Ltd,13/07/2021,429
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,EW Assessments ltd,01/07/2021,500
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Bauer Radio Ltd,13/07/2021,684
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,Kite Fostering Consultancy Ltd,13/07/2021,1810.44
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Global Radio Services Limited,13/07/2021,3200
Children's Safeguarding & Family Support,Safeguarding Advisory,Employees,Staff Training,Alasdair Cant & Associates Ltd,13/07/2021,3900
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Printing - Other,Scribble Inc. Limited,13/07/2021,1500
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Comp Software (Purch / Hire),LIQUIDLOGIC LIMITED,13/07/2021,2000
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Other Services,Signis Limited,13/07/2021,8600
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Other Grants (Expenses),South Staffordshire and Shropshire Healthcare NHS Foundation Trust,21/07/2021,10395.67
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Grants To Voluntary Organis,YMCA,13/07/2021,19876.4
"Communities, Customer & Commercial Services",Commercial Projects,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/07/2021,137.34
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,LILLESHALL CRICKET CLUB,28/07/2021,"2,000.00"
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,Dawley C of E Primary Academy,28/07/2021,"2,496.00"
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,WATERS UPTON PARISH COUNCIL,29/07/2021,"4,000.00"
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,WELLINGTON TOWN COUNCIL,27/07/2021,"5,000.00"
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,LITTLE WENLOCK VILLAGE HALL,28/07/2021,"5,000.00"
"Communities, Customer & Commercial Services",Community Services,Capital Expenditure,Expenditure on loans & other financial assistance,LILLESHALL PARISH COUNCIL,28/07/2021,"5,000.00"
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Equipment - Purchase,TFM FARM & COUNTRY SUPERSTORE LTD,01/07/2021,497.5
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Equipment - Purchase,Symmetrikit,01/07/2021,2169
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Equipment - Purchase,Symmetrikit,01/07/2021,3111
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,PARK LANE CENTRE,29/07/2021,5372
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,HOLLINSWOOD & RANDLAY PARISH COUNCIL,03/07/2021,7500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,OAKENGATES TOWN COUNCIL,03/07/2021,7500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,STIRCHLEY & BROOKSIDE PARISH COUNCIL ,10/07/2021,7500
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,PARK LANE CENTRE,13/07/2021,10000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Anstice Community Trust,05/07/2021,10000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,SENIOR CITIZENS FORUM,22/07/2021,10000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Arleston Community Centre,03/07/2021,18000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,DONNINGTON PARTNERSHIP,03/07/2021,20000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Sutton Hill Community Trust,03/07/2021,42000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,Brookside Central,05/07/2021,60000
"Communities, Customer & Commercial Services",Community Services,Supplies & Services,Grants To Voluntary Organis,The Leegate Centre CIC,14/07/2021,60000
"Communities, Customer & Commercial Services",Culture & Wellbeing,Premises-Related Expenditure,Grounds Maintenance - Other,AFC TELFORD UNITED,19/07/2021,1980
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Provisions,BIKOLD,23/07/2021,105.89
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,110.09
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,09/07/2021,110.09
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,110.09
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,110.09
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Historical Promotions,16/07/2021,122
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Hire,TELFORD TOILET HIRE,19/07/2021,165
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Fools Paradise Ltd,06/07/2021,170
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Promotion Expenses,Ticketplan Limited,19/07/2021,186.26
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,199.08
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,27/07/2021,199.08
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,199.08
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Promotion Expenses,crowdEngage Limited,16/07/2021,210
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Furniture - Repair,WREKIN DRAIN SERVICES LTD,29/07/2021,210
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,220.18
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,27/07/2021,220.18
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,City Dressing,01/07/2021,235.83
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Hire,B.S.B. (Sound) Ltd,01/07/2021,255
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,First Aid,M- W Medical Service Ltd,06/07/2021,271
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Advertising,WHATS ON MAGAZINES LTD,06/07/2021,275
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,12/07/2021,298.62
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,09/07/2021,298.62
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,City Dressing,01/07/2021,315
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,City Dressing,01/07/2021,315.51
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Purchase,STAGE ELECTRICS PARTNERSHIP LTD,08/07/2021,399.71
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Furniture - Repair,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,29/07/2021,428
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Promotion Expenses,High-Viz Publicity Limited,19/07/2021,450
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Promotion Expenses,Chapelcroft Ltd,08/07/2021,520
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Printing - Other,THE SIGN SHOP,01/07/2021,524
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Web Services,YARRINGTON LIMITED,09/07/2021,600
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,First Aid,M- W Medical Service Ltd,20/07/2021,630
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Illuminate Audio Visual Effects,19/07/2021,640
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Promotion Expenses,Spektrix Limited,12/07/2021,698.63
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Hire,TELFORD TOILET HIRE,07/07/2021,740
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Wet Resale Provision,M COORS BREWING COMPANY UK LTD,26/07/2021,763.98
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Fools Paradise Ltd,01/07/2021,775
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Fools Paradise Ltd,01/07/2021,810
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Casey's Cordingley Hall,01/07/2021,833.34
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Advertising,THE SIGN SHOP,20/07/2021,890
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Historical Promotions,16/07/2021,920
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Hire,J.E.F Scaffolding Ltd,06/07/2021,1265
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Pif-Paf Theatre Ltd,20/07/2021,1320
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Photography,JUST PROJECTORS,20/07/2021,1345.32
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Coulson Media Limited (Rent a Dinosaur),01/07/2021,2000
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Aids & Appliances,Now Electrical UK,06/07/2021,2199.52
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Furniture - Repair,COOL SERVICES LTD,29/07/2021,2901.74
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Aids & Appliances,Now Electrical UK,06/07/2021,3411.17
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Historical Promotions,08/07/2021,3850
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,City Dressing,01/07/2021,4572.75
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Equipment - Hire,Press Red Rentals Limited,19/07/2021,5250
"Communities, Customer & Commercial Services",Culture & Wellbeing,Supplies & Services,Artistes Fees,Historical Promotions,29/07/2021,5495
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Funeral Services,Broxap Ltd,26/07/2021,102
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,105.54
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Interpretation,VISS Sign Language Interpreting Service,12/07/2021,115
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Postages,Financial Data Management plc,27/07/2021,134.34
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Funeral Services,Broxap Ltd,26/07/2021,205
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Equipment - Hire,Quadient Finance UK Ltd,07/07/2021,350
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Printing - Other,Financial Data Management plc,13/07/2021,393.67
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Bus Pass Production,Unicard Ltd,15/07/2021,433.5
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Bus Pass Production,Unicard Ltd,12/07/2021,511.4
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,Valtech Limited,07/07/2021,553.9
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Comp Software (Purch / Hire),Stopford Information System Limited,19/07/2021,845
"Communities, Customer & Commercial Services",Customer Relationships & Welfare Services,Supplies & Services,Permit Production - Blue Badge,APS Group,08/07/2021,1017.78
