Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Care & Support,Learning Disabilities,HLDD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,11/04/2012,763.9
Care & Support,Learning Disabilities,HLDD,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,20/04/2012,551.85
Care & Support,Learning Disabilities,HLDD,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,20/04/2012,558.95
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,926.6
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,935.2
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Trade Refuse,Waste Recycling Limited,25/04/2012,532.74
Care & Support,Learning Disabilities,HLEC,Capital Financing Costs,Leased Equipment,LEX AUTOLEASE LTD,03/04/2012,524.29
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,569.07
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,18/04/2012,4733.2
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,20/04/2012,1328.52
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,BAKER PROPERTY SERVICES,27/04/2012,540
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,13/04/2012,10393.86
Care & Support,Learning Disabilities,HOCL,Transport-Related Expenditure,Travelling Expenses General,CENTRAL TAXIS LTD SHREWSBURY,13/04/2012,1234.75
Care & Support,Learning Disabilities,HOCL,Transport-Related Expenditure,Travelling Expenses General,CENTRAL TAXIS LTD SHREWSBURY,17/04/2012,1496.5
Care & Support,Mental Health & Substance Misuse,HMAA,Employees,Staff Training,ILLY SYSTEMS LTD,27/04/2012,1158.8
Care & Support,Mental Health & Substance Misuse,HMAJ,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,17/04/2012,-1893.38
Care & Support,Mental Health & Substance Misuse,HMAJ,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,03/04/2012,48412
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,26/04/2012,915.86
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,13/04/2012,746.45
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,26/04/2012,519.59
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Grants To Voluntary Organis,TELFORD & WREKIN PCT,11/04/2012,7500
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),POHWER,11/04/2012,1547.2
Care & Support,Mental Health & Substance Misuse,HMBK,Third Party Payments,Homecare Expenditure,OCCUPATIONAL SOLUTIONS,26/04/2012,677.4
Care & Support,Mental Health & Substance Misuse,HMBK,Third Party Payments,Homecare Expenditure,OCCUPATIONAL SOLUTIONS,26/04/2012,508.05
Care & Support,Mental Health & Substance Misuse,HMBK,Third Party Payments,Homecare Expenditure,OCCUPATIONAL SOLUTIONS,26/04/2012,677.4
Care & Support,Mental Health & Substance Misuse,HMBK,Third Party Payments,Homecare Expenditure,OCCUPATIONAL SOLUTIONS,26/04/2012,508.05
Care & Support,Mental Health & Substance Misuse,HMBK,Third Party Payments,Homecare Expenditure,OCCUPATIONAL SOLUTIONS,26/04/2012,677.4
Care & Support,Mental Health & Substance Misuse,HMBL,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,633.19
Care & Support,Mental Health & Substance Misuse,HMBL,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,05/04/2012,673.12
Care & Support,Mental Health & Substance Misuse,HPAB,Employees,Training Expenses,ILLY SYSTEMS LTD,24/04/2012,879.6
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Computer Software (Maint),OLM SYSTEMS LTD,25/04/2012,72192.55
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,20/04/2012,1744.42
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,20/04/2012,1595.62
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,20/04/2012,1593.14
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,20/04/2012,1479.06
Care & Support,Older People & Physical Disability,HOAC,Supplies & Services,Purchased Meals,APETITO LTD,20/04/2012,1592.1
Care & Support,Older People & Physical Disability,HOAG,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,12/04/2012,579.6
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,18/04/2012,5230.16
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,18/04/2012,704.25
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MIDEQUIP LTD,20/04/2012,803
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,24/04/2012,950
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,20/04/2012,4150
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,18/04/2012,538
Care & Support,Older People & Physical Disability,HOAZ,Third Party Payments,Homecare Expenditure,AMG NURSING & CARE SERVICES,13/04/2012,963.7
Care & Support,Older People & Physical Disability,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD,18/04/2012,5090.11
Care & Support,Older People & Physical Disability,HOBK,Third Party Payments,Health Funded Services,COVERAGE CARE SERVICES LTD,18/04/2012,33631.41
Care & Support,Older People & Physical Disability,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,18/04/2012,55537.48
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,GRAY HEALTHCARE,30/04/2012,4620.72
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,CAREWATCH (MID SHROPSHIRE),16/04/2012,2778.12
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,ADVANTAGE HEALTHCARE GROUP,16/04/2012,738.37
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,BETHPHAGE,16/04/2012,6298.4
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,D H Homecare Limited,16/04/2012,50547.39
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,D H Homecare Limited,16/04/2012,2983.86
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,HEALTH CARE SUPPORT SERVICES,16/04/2012,4771.78
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,16/04/2012,17406.81
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WELLINGTON & DISTRICT COTTAGE HOSPITAL,16/04/2012,14299.51
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,THE CARE BUREAU,16/04/2012,1191.86
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,LEONARD CHESHIRE DISABILITY,16/04/2012,1344.12
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,NEWPORT COTTAGE CARE CENTRE,16/04/2012,3340.34
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PARADIGM HEALTH & SOCIAL CARE LTD,16/04/2012,814
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PEACE OF MIND HOMECARE LIMITED,16/04/2012,1514.12
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,PRIORITY CARE (SHROPSHIRE) LTD,16/04/2012,36460.81
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,TENDER CARE,16/04/2012,21666.44
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WE ARE THE CARE COMPANY LTD,16/04/2012,4640.51
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,WREKIN CARE CO-OPERATIVE LIMITED,16/04/2012,7471.36
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,NEXT GENERATION HEALTHCARE,16/04/2012,1808.75
Care & Support,Older People & Physical Disability,HOBN,Third Party Payments,Homecare Expenditure,NEXT GENERATION HEALTHCARE,16/04/2012,2866.99
Care & Support,Older People & Physical Disability,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,11/04/2012,-2218.18
Care & Support,Older People & Physical Disability,HOCC,Third Party Payments,Nursing Expenditure,SOUTHERN CROSS HEALTHCARE GROUP,18/04/2012,24681.31
Care & Support,Older People & Physical Disability,HOCJ,Third Party Payments,Residential Expenditure,MORRIS CARE,26/04/2012,13991.25
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,23/04/2012,1008.88
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,23/04/2012,984.44
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,17/04/2012,1148.34
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,17/04/2012,577.26
Care & Support,Older People & Physical Disability,HOCM,Third Party Payments,Nursing Expenditure,MORRIS CARE,26/04/2012,73710
Care & Support,Older People & Physical Disability,HOCN,Supplies & Services,Equipment - Purchase,BROSCH DIRECT LTD,13/04/2012,572.5
Care & Support,Older People & Physical Disability,HOCR,Supplies & Services,Other Expenses,IRONBRIDGE GORGE TRADING CO LTD,11/04/2012,2000
Corporate Core,Delivery Planning & Management,MDAB,Employees,Professional Subs,SCOPED SOLUTIONS LTD,13/04/2012,600
Corporate Core,Organisational Improvement,MHAB,Employees,Recruitment Interview,SOLACE ENTERPRISES LIMITED,12/04/2012,1550
Corporate Core,Organisational Improvement,NOAH,Supplies & Services,Consultants Fees,NORTHGATEARINSO UK LTD,16/04/2012,1044.48
Corporate Core,Organisational Improvement,NOAH,Supplies & Services,Consultants Fees,EVERSHEDS LLP,16/04/2012,4822.85
Corporate Core,Organisational Improvement,NOAH,Supplies & Services,Consultants Fees,WRAGGE & CO,23/04/2012,1568.5
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,ILX Group Plc,17/04/2012,2500
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,ILX Group Plc,17/04/2012,500
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,DARTINGTON HALL TRUST,19/04/2012,2400
Corporate Core,Organisational Improvement,NOAT,Employees,Course Fees,DARTINGTON HALL TRUST,19/04/2012,12600
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),CHANGE POINT LTD,25/04/2012,667
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),BLITHFIELD SAFETY TRAINING,17/04/2012,1022
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),SHROPSHIRE PARTNERS IN CARE LTD,17/04/2012,981
Corporate Core,Organisational Improvement,NOAT,Employees,Training Exp's (Facilitators),REDACTED PERSONAL INFORMATION,03/04/2012,700
Corporate Core,Organisational Improvement,NOAT,Employees,Cont Prof Development,CITY & GUILDS,13/04/2012,500
Corporate Core,Organisational Improvement,NOAT,Employees,Other Training,HI-IMPACT LIMITED,13/04/2012,500
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE PARTNERS IN CARE LTD,19/04/2012,19384.75
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE PARTNERS IN CARE LTD,04/04/2012,28276.82
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,SHROPSHIRE PARTNERS IN CARE LTD,04/04/2012,46546.55
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,CARE WORKFORCE DEV PARTNERSHIP,13/04/2012,872.5
Corporate Core,Organisational Improvement,NOAT,Supplies & Services,Sub Contractors,CARE WORKFORCE DEV PARTNERSHIP,13/04/2012,7500
"Customer Services, Leisure & Libraries",Arts & Culture,LCAA,Supplies & Services,Culture zone services -grant funded,Z3/Studio Design+ Realisation,11/04/2012,9970
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,693.81
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,2339.82
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,03/04/2012,684.76
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,03/04/2012,2670.13
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,24/04/2012,1516.7
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies ,03/04/2012,2383.44
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Aids & Appliances,SSE AUDIO GROUP LTD,10/04/2012,1324.97
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Replacement Audio Kit - part exchange refund awaited.,SSE AUDIO GROUP LTD,27/04/2012,3600
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Computer Hardware (Maint),ARTIFAX SOFTWARE LTD,18/04/2012,1381.2
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Advertising,GET SMART,18/04/2012,2532
"Customer Services, Leisure & Libraries",Arts & Culture,LCAD,Supplies & Services,Performing Rights Fees,THE PERFORMING RIGHT SOCIETY,18/04/2012,1250.65
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,Angela Browne Ltd,27/04/2012,1500
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,Staffordshire Reels On Wheels,18/04/2012,761.04
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,The Bootleg Sixties LLP,13/04/2012,1569.86
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,Brian Shaw Concerts,25/04/2012,2500
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,WIM WIGT PRODUCTIONS LTD,13/04/2012,1334.12
"Customer Services, Leisure & Libraries",Arts & Culture,LCAE,Supplies & Services,Artistes Fees - Recouped by Ticket sales,VIENNA FESTIVAL BALLET,27/04/2012,2860.31
"Customer Services, Leisure & Libraries",Arts & Culture,LCAF,Supplies & Services,Artistes Fees - Recouped by Ticket sales,Blonde Sheep Events,04/04/2012,2924.19
"Customer Services, Leisure & Libraries",Arts & Culture,LCAH,Supplies & Services,Artistes Fees - Recouped by Ticket sales,SHROPSHIRE COUNCIL,19/04/2012,929.6
"Customer Services, Leisure & Libraries",Arts & Culture,LCAH,Supplies & Services,Artistes Fees - Recouped by Ticket sales,SHROPSHIRE COUNCIL,19/04/2012,2000
"Customer Services, Leisure & Libraries",Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,16/04/2012,1103.2
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAB,Supplies & Services,Printing - Other,Leaflet Distribution Services Ltd,05/04/2012,4467.05
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,25/04/2012,720
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,10/04/2012,642.42
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,18/04/2012,1294.34
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,10/04/2012,720
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,05/04/2012,810
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,16/04/2012,720
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,11/04/2012,800
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,11/04/2012,1260
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,TSL EDUCATION LIMITED,11/04/2012,800
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,24/04/2012,1751.4
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,10/04/2012,577.49
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,ORION MEDIA,04/04/2012,757.35
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/04/2012,636.66
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/04/2012,522
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,16/04/2012,549.99
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,16/04/2012,796
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,16/04/2012,500
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,16/04/2012,914.16
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,REED BUSINESS INFORMATION LTD,19/04/2012,621
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,ORION MEDIA,16/04/2012,850
"Customer Services, Leisure & Libraries",Communications & Marketing,MMAD,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,19/04/2012,577.49
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,25/04/2012,3913.35
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Non Domestic Rates,CYNGOR GWYNEDD COUNCIL,27/04/2012,1563
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Premises-Related Expenditure,Trade Refuse,CYNGOR GWYNEDD COUNCIL,25/04/2012,1444
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Fuel,WD PUGH & SONS,20/04/2012,1048.51
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Travelling Expenses General,SHROPSHIRE COUNCIL,26/04/2012,5131
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,25/04/2012,632.76
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,25/04/2012,697.92
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,20/04/2012,506.53
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,20/04/2012,557.52
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,20/04/2012,605.63
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,20/04/2012,532.71
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,CHRIS HUGHES MULTI ACTIVITY SERVICES LTD,05/04/2012,1172.15
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,BACH VENTURES LTD,05/04/2012,510
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAC,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,03/04/2012,3065.09
"Customer Services, Leisure & Libraries",Leisure Facilities & Services,LEAD,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PRINCIPAL HYGIENE SYSTEMS,26/04/2012,518.8
