Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Whiting Landscape Ltd,25/07/2016,"3,150.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,07/07/2016,"202,065.51",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Morris Property Ltd,07/07/2016,"282,799.15",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,13/07/2016,"5,048.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Hinton Properties,28/07/2016,"27,666.68",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/07/2016,"1,139.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,178.94,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,126.22,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,VEOLIA ES (UK) LTD,07/07/2016,186.77,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,COOPER & WILLIAMS LTD,20/07/2016,"2,460.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,25/07/2016,184.42,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),01/07/2016,463.25,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),13/07/2016,223.08,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,SCOTTISH & SOUTHERN ENERGY,07/07/2016,172.94,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),01/07/2016,341.06,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,20/07/2016,329.2,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,COOPER & WILLIAMS LTD,20/07/2016,1660,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Gas,E.ON,20/07/2016,263.65,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/07/2016,"1,020.00",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,DOOR LOADING SERVICES UK LTD,07/07/2016,200.00,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,GRA-BERN,19/07/2016,"2,155.00",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,DOOR LOADING SERVICES UK LTD,22/07/2016,1900,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),18/07/2016,391.46,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),04/07/2016,302.10,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS,07/07/2016,299.95,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Gas,E.ON,04/07/2016,379.66,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,RCS ROOFING CONSTRUCTION SERVICES LTD,21/07/2016,572.08,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,COOPER & WILLIAMS LTD,20/07/2016,180.00,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,COOPER & WILLIAMS LTD,20/07/2016,645.00,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,20/07/2016,"5,897.32",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,HYDRO-TECH ENVIRONMENTAL LLP,25/07/2016,150.00,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,25/07/2016,"1,308.50",
"Business, Development & Employment",Estates & Investment,CEAN,Income,Service Charges,THE WREKIN HOUSING TRUST (INVOICES ONLY),05/07/2016,639.51,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,TOTAL GAS & POWER LIMITED,29/07/2016,915.72,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,TOTAL GAS & POWER LIMITED,14/07/2016,659.34,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,TOTAL GAS & POWER LIMITED,14/07/2016,-926.04,
"Business, Development & Employment",Estates & Investment,CEAJ,Income,Fees & Charges General,AON LTD,21/07/2016,139.00,
"Business, Development & Employment",Estates & Investment,CEAJ,Income,Fees & Charges General,AON LTD,07/07/2016,126.94,
"Business, Development & Employment",Estates & Investment,CBAU,Income,Other Receipts,NUPLACE LTD,25/07/2016,150.00,
"Business, Development & Employment",Estates & Investment,CBAU,Income,Other Receipts,NUPLACE LTD,25/07/2016,"1,137.42",
"Business, Development & Employment",Estates & Investment,CBAU,Income,Other Receipts,NUPLACE LTD,25/07/2016,150.00,
"Business, Development & Employment",Estates & Investment,CBAU,Income,Other Receipts,NUPLACE LTD,11/07/2016,"1,590.00",
"Business, Development & Employment",Estates & Investment,CBAU,Income,Other Receipts,NUPLACE LTD,11/07/2016,"1,425.00",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER ELECTRICITY,26/07/2016,701.62,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,305.52,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,NPOWER ELECTRICITY,28/07/2016,138.84,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),29/07/2016,2453.08,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,SCOTTISH & SOUTHERN ENERGY,20/07/2016,167.12,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,372.93,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC,19/07/2016,334.16,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS,19/07/2016,"5,160.40",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,163.93,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/07/2016,215.76,
"Business, Development & Employment",Estates & Investment,CEAE,Supplies & Services,Telephones,VIRGIN MEDIA BUSINESS LTD (20119162),25/07/2016,340.65,
"Business, Development & Employment",Estates & Investment,CEAE,Supplies & Services,Telephones,MIDLAND TML,21/07/2016,721.88,
"Business, Development & Employment",Estates & Investment,CEAE,Supplies & Services,Telephones,MIDLAND TML,07/07/2016,626.84,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,13/07/2016,"1,210.53",
"Business, Development & Employment",Estates & Investment,CEAL,Supplies & Services,Application Software Maint,PHOENIX SOFTWARE LTD,25/07/2016,336.03,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,HYDRO-TECH ENVIRONMENTAL LLP,12/07/2016,240.00,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,TOTAL GAS & POWER LIMITED,29/07/2016,"-1,526.33",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,12/07/2016,"2,050.98",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,07/07/2016,150.00,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,DOOR LOADING SERVICES UK LTD,22/07/2016,"2,100.00",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,DOOR LOADING SERVICES UK LTD,14/07/2016,450.00,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Lift Source (UK) Limited,15/07/2016,710,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M WC Planned,WREKIN DRAIN SERVICES LTD,21/07/2016,255,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M WC Planned,JONES & HAMPTON LTD,20/07/2016,135.28,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,JONES & HAMPTON LTD,20/07/2016,544.21,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,WREKIN DRAIN SERVICES LTD,20/07/2016,620.00,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Lift Source (UK) Limited,15/07/2016,"1,348.75",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,WREKIN DRAIN SERVICES LTD,14/07/2016,"2,585.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,ELITE PUMPING SERVICES LIMITED,14/07/2016,705.00,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,TURNER ENGINE POWERED SERVICES LTD,15/07/2016,130.00,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,11/07/2016,721.98,
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),18/07/2016,282.06,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,20/07/2016,438.00,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,REDACTED PERSONAL INFORMATION ,20/07/2016,715.50,
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,22/07/2016,107.78,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,19/07/2016,611.26,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,21/07/2016,113.29,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,25/07/2016,"1,669.24",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,VANGUARD ALARMS LIMITED,14/07/2016,162.36,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Planned Repairs,RCS ROOFING CONSTRUCTION SERVICES LTD,20/07/2016,537.60,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Churches Fire Security Ltd,15/07/2016,245.00,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Service Contracts,Bulleys,21/07/2016,"5,533.61",
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Contract Cleaning,Telford and Shropshire Carpet Cleaning,14/07/2016,225.12,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,JCE & SONS LTD,26/07/2016,"1,186.38",
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Consultants Fees,JOHNSON FELLOWS,20/07/2016,"2,125.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Window Cleaning,Clearstone Solutions Ltd,08/07/2016,180.00,
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,FCC Environment Services (UK) Ltd,11/07/2016,"8,640.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,07/07/2016,258.60,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Building Cleaning DSO,FCC Recycling (UK) Ltd,12/07/2016,103.44,
"Business, Development & Employment",Estates & Investment,CEAH,Income,Rents - General,SIMMONS STEIN,29/07/2016,"10,100.00",
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,07/07/2016,392.62,
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,FCC Environment Services (UK) Ltd,11/07/2016,"7,906.33",
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/07/2016,349.81,
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,VANGUARD ALARMS LIMITED,28/07/2016,260.10,
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,26/07/2016,709.10,
"Business, Development & Employment",Estates & Investment,CEAV,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/07/2016,346.59,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Insurance Loss Over 250,Vortex Cleaning,12/07/2016,950.00,
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Insurance Loss Over 250,PP ELECTRICAL SERVICES (Shropshire) Ltd,22/07/2016,"10,295.00",
"Business, Development & Employment",Estates & Investment,CEAV,Supplies & Services,Other Services,Jade Security Service Ltd,15/07/2016,402.00,
"Business, Development & Employment",Inward Investment & Business Support,AEAJ,Supplies & Services,Business Sector Development,SIGNS EXPRESS (TELFORD),04/07/2016,330.72,
"Business, Development & Employment",Inward Investment & Business Support,AEAJ,Supplies & Services,Web Services,Alcium Software Ltd,15/07/2016,"2,020.25",
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,07/07/2016,"2,000.00",
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,07/07/2016,"1,000.00",
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,07/07/2016,500.00,
"Business, Development & Employment",Inward Investment & Business Support,AHAF,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,07/07/2016,385.00,
"Business, Development & Employment",Inward Investment & Business Support,AEAD,Supplies & Services,Web Services,Fran Raybould Associates,07/07/2016,"1,000.00",
"Business, Development & Employment",Inward Investment & Business Support,AHAF,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,15/07/2016,385.00,
"Business, Development & Employment",Inward Investment & Business Support,AHAF,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,15/07/2016,"1,827.00",
"Business, Development & Employment",Inward Investment & Business Support,DHBD,Premises-Related Expenditure,Hire Of Rooms,UNIVERSITY OF WOLVERHAMPTON,07/07/2016,210.00,
"Business, Development & Employment",Inward Investment & Business Support,DSAE,Employees,Other Employee Costs,MARTIN KAYE,15/07/2016,291.67,
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Exam Fees,NCFE,11/07/2016,556.50,
"Business, Development & Employment",Skills,ALAG,Supplies & Services,Registration / Licence Fees,CogniSoft Limited,06/07/2016,"1,120.00",
"Business, Development & Employment",Skills,ALAG,Supplies & Services,Registration / Licence Fees,CogniSoft Limited,06/07/2016,"7,500.00",
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,20/07/2016,341.60,
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,20/07/2016,"1,200.00",
"Business, Development & Employment",Skills,ALAR,Supplies & Services,Other Grants (Expenses),BUTTERFLIES DAY NURSERY,29/07/2016,250.00,
"Business, Development & Employment",Skills,ALAR,Supplies & Services,Other Grants (Expenses),Getac UK LTD,29/07/2016,250.00,
"Business, Development & Employment",Skills,ALAR,Supplies & Services,Other Grants (Expenses),Stage and Studios Services Limited,27/07/2016,250.00,
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,20/07/2016,"1,350.00",
"Business, Development & Employment",Skills,ALAR,Supplies & Services,Other Grants (Expenses),Hilton & Co Accountants,11/07/2016,375.00,
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,20/07/2016,900.00,
"Business, Development & Employment",Skills,ALAC,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,04/07/2016,625.00,
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Exam Fees,NCFE,04/07/2016,228.50,
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,20/07/2016,237.90,
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,20/07/2016,"1,342.00",
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,20/07/2016,"1,018.70",
"Business, Development & Employment",Skills,KSAX,Third Party Payments,Agency Services,TELFORD COLLEGE OF ARTS & TECHNOLOGY,15/07/2016,"-4,324.35",
"Business, Development & Employment",Skills,ALAG,Employees,Course Fees,Always Consult Ltd,11/07/2016,"1,650.00",
"Business, Development & Employment",Skills,ALAB,Employees,Staff Training,Shropshire Mindfulness Ltd,26/07/2016,"1,800.00",
"Business, Development & Employment",Skills,ALAA,Premises-Related Expenditure,Hire Of Rooms,PARK LANE CENTRE,19/07/2016,625.00,
"Business, Development & Employment",Skills,ALAF,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,19/07/2016,254.00,
"Business, Development & Employment",Skills,KSAW,Third Party Payments,Agency Services,YOUNG OPTIONS COLLEGE LTD,25/07/2016,26975.24,
"Business, Development & Employment",Skills,KSAX,Third Party Payments,Agency Services,STAFF SELECT LTD T/A NOVA TRAINING LTD,06/07/2016,9154.8,
"Business, Development & Employment",Skills,ALAC,Premises-Related Expenditure,Hire Of Rooms,HADLEY & LEEGOMERY PARISH COUNCIL,22/07/2016,370.50,
Children's Safeguarding,Child Protection & Assessment,JMAD,Transport-Related Expenditure,Taxi Costs,Wrixon Care Escorts and Outreach,18/07/2016,"1,607.50",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,24/07/2016,"11,367.75",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),29/07/2016,2859.99,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),29/07/2016,"11,505.68",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),29/07/2016,"9,685.71",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),29/07/2016,"10,008.57",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,FORENSIC PSYCHOLOGY PRACTICE,24/07/2016,1235,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,24/07/2016,5990,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,24/07/2016,"1,015.00",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,24/07/2016,109.00,
Children's Safeguarding,Child Protection & Family Support,JBAD,Supplies & Services,Translation Services,Midlands Transcription Services,18/07/2016,249.20,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,24/07/2016,660.00,
Children's Safeguarding,Child Protection & Family Support,JBAH,Premises-Related Expenditure,Minor Alterations,JCE & SONS LTD,13/07/2016,"2,900.00",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,CARTER BROWN LIMITED,24/07/2016,740.47,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,24/07/2016,"1,051.80",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,24/07/2016,"1,562.00",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Shrewsbury Psychology Centre ltd,24/07/2016,927.00,
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,DMR Services Ltd,24/07/2016,"1,008.00",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),24/07/2016,"1,291.40",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,DMR Services Ltd,24/07/2016,"1,464.75",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Shrewsbury Psychology Centre ltd,24/07/2016,"1,432.00",
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,DMR Services Ltd,24/07/2016,"1,354.50",
