Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/07/2012," 1,243.96 "
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,09/07/2012, 929.00 
Care & Support,Learning Disabilities,HLBB,Supplies & Services,Laundry & Towel Hire,PHS ALL CLEAR,02/07/2012, 581.71 
Care & Support,Learning Disabilities,HLCE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,13/07/2012," 1,906.44 "
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,30/07/2012," 23,086.23 "
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,30/07/2012," 22,703.21 "
Care & Support,Learning Disabilities,HLCK,Third Party Payments,Residential Expenditure,NATIONAL FOSTERING AGENCY,13/07/2012," 5,933.71 "
Care & Support,Learning Disabilities,HLDB,Supplies & Services,Equipment - Purchase,TFM FARM & COUNTRY SUPERSTORE LTD,12/07/2012, 562.25 
Care & Support,Learning Disabilities,HLDE,Premises-Related Expenditure,General Rents,TELFORD COLLEGE OF ARTS & TECHNOLOGY,09/07/2012, 632.24 
Care & Support,Learning Disabilities,HLEB,Employees,Agency Supply Costs,THE CARE BUREAU,04/07/2012," 1,386.36 "
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,15/07/2012, 665.27 
Care & Support,Learning Disabilities,HLEC,Capital Financing Costs,Leased Equipment,LEX AUTOLEASE LTD,09/07/2012, 500.14 
Care & Support,Learning Disabilities,HLEC,Employees,Agency Supply Costs,THE CARE BUREAU,04/07/2012," 1,372.74 "
Care & Support,Learning Disabilities,HLEC,Employees,Agency Supply Costs,THE CARE BUREAU,04/07/2012," 1,205.90 "
Care & Support,Learning Disabilities,HLEC,Employees,Agency Supply Costs,THE CARE BUREAU,31/07/2012," 1,299.02 "
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),02/07/2012," 2,289.39 "
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Gas,West Mercia Energy (WME),02/07/2012, 612.60 
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP LTD,19/07/2012," 1,085.50 "
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS ALL CLEAR,02/07/2012," 1,085.50 "
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS ALL CLEAR,31/07/2012," 1,085.50 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,11/07/2012," 1,785.00 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,11/07/2012," 1,725.00 "
Care & Support,Learning Disabilities,HLEE,Supplies & Services,Telephones,BRITISH TELECOMMUNICATIONS PLC,26/07/2012, 507.28 
Care & Support,Learning Disabilities,HOAQ,Supplies & Services,Mobile Phones,ORANGE PCS LTD,06/07/2012, 870.00 
Care & Support,Learning Disabilities,HOCH,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,17/07/2012," 5,428.92 "
Care & Support,Learning Disabilities,WHAF,Capital Expenditure,Land Purchase,DMW ENVIRONMENTAL SAFETY LTD,25/07/2012,-650.00 
Care & Support,Mental Health & Substance Misuse,HMBC,Third Party Payments,Daycare Expenditure,TELFORD MIND,13/07/2012," 10,439.36 "
Care & Support,Mental Health & Substance Misuse,HMBC,Third Party Payments,Daycare Expenditure,TELFORD MIND,13/07/2012," 10,439.36 "
Care & Support,Mental Health & Substance Misuse,HMBE,Third Party Payments,Residential Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,16/07/2012," 55,787.55 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COUNCIL,16/07/2012," 95,152.00 "
Care & Support,Mental Health & Substance Misuse,HMBG,Third Party Payments,External Foster Care Payments,POHWER,13/07/2012," 3,259.11 "
Care & Support,Mental Health & Substance Misuse,HMBJ,Third Party Payments,Residential Expenditure,D B ROBERTS,13/07/2012, 777.83 
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Comp Software (Purch / Hire),OLM SYSTEMS LTD,17/07/2012," 6,362.50 "
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Computer Software (Maint),CARE MONITORING 2000 LTD,23/07/2012," 6,686.67 "
Care & Support,Older People & Physical Disability,HOAN,Supplies & Services,Mobile Phones,ORANGE PCS LTD,09/07/2012, 870.00 
Care & Support,Older People & Physical Disability,HOAN,Supplies & Services,Mobile Phones,ORANGE PCS LTD,09/07/2012, 870.00 
Care & Support,Older People & Physical Disability,HOAN,Supplies & Services,Mobile Phones,ORANGE PCS LTD,06/07/2012, 870.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,30/07/2012, 618.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,NOTTINGHAM REHAB LIMITED,13/07/2012," 1,026.72 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MOUNTWAY LTD,11/07/2012," 2,590.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,POWERGUARDS INC RAMPING SYSTEMS,05/07/2012, 592.80 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PivoTell Ltd,30/07/2012, 965.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,CEFNDY ENTERPRISES HEALTHCARE,25/07/2012, 508.20 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,02/07/2012," 3,400.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,30/07/2012, 655.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,30/07/2012, 541.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,25/07/2012, 522.98 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,03/07/2012, 541.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Other Expenses,HANDICARE ACCESSIBILITY LIMITED,27/07/2012," 5,186.25 "
Care & Support,Older People & Physical Disability,HOAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,03/07/2012, 725.00 
Care & Support,Older People & Physical Disability,HOAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,03/07/2012, 725.00 
Care & Support,Older People & Physical Disability,HOAZ,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,25/07/2012, 757.79 
Care & Support,Older People & Physical Disability,HOAZ,Third Party Payments,Homecare Expenditure,SUPREME HOME CARE,25/07/2012, 736.10 
Care & Support,Older People & Physical Disability,HOCJ,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,17/07/2012," 5,428.92 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012," 1,131.70 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012," 1,092.70 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012," 1,118.18 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012, 997.96 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012," 1,115.58 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,16/07/2012," 1,131.70 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/07/2012," 1,084.08 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,27/07/2012," 1,236.74 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/07/2012," 1,094.98 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,20/07/2012," 1,574.72 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012, 681.43 
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 1,939.29 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,NEXT STEP CARE MANAGEMENT LTD,24/07/2012," 11,571.39 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,125.71 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,125.71 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 4,772.14 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012," 1,630.96 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012, 988.21 
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012, 949.22 
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,057.14 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012," 1,879.22 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,FOSTER CARE ASSOCIATES LTD,31/07/2012," 2,037.01 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,09/07/2012,"-2,137.12 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,057.14 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,057.14 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012," 1,879.22 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,THEO LANGSTON,27/07/2012," 1,347.57 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,661.43 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,622.43 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,125.71 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,010.00 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 1,703.57 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 1,703.57 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 2,528.57 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/07/2012," 3,492.86 "
Care & Support,Older People & Physical Disability,JPBA,Supplies & Services,Supportive Lodgings,OLD VICARAGE,20/07/2012, 630.00 
Care & Support,Older People & Physical Disability,JPBA,Supplies & Services,Supportive Lodgings,OLD VICARAGE,24/07/2012, 630.00 
Children & Family Services,Case Management & Children in Care,JMAC,Supplies & Services,Other Services,ELMHURST PSYCHOLOGY LTD,16/07/2012, 981.75 
Children & Family Services,Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,12/07/2012," 9,801.86 "
Children & Family Services,Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,12/07/2012," 7,046.48 "
Children & Family Services,Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,12/07/2012," 15,157.00 "
Children & Family Services,Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,12/07/2012," 18,213.67 "
Children & Family Services,Case Management & Children in Care,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,12/07/2012," 11,367.75 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 3,172.07 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012, 912.60 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CLIFFORD HOUSE FOSTERING LTD,30/07/2012," 3,412.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,24/07/2012," 2,167.90 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,18/07/2012," 2,863.24 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 3,013.93 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,366.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 3,339.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,30/07/2012," 2,958.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ACTION FOR CHILDREN LIMITED,30/07/2012," 5,600.91 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,11/07/2012,"-4,316.41 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,06/07/2012," 3,697.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,06/07/2012," 4,229.02 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 3,514.29 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 3,238.41 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 2,978.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,24/07/2012," 3,265.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 3,107.14 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 1,700.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,RED KITE FOSTERING,18/07/2012," 5,247.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,18/07/2012, 525.68 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 2,678.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 3,236.79 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 3,415.09 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,09/07/2012," 2,838.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,09/07/2012," 2,978.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,05/07/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,Childcare Bureau,09/07/2012," 4,130.75 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,RED KITE FOSTERING,09/07/2012," 5,078.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,13/07/2012," 3,430.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 1,992.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,049.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,24/07/2012," 3,236.79 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,25/07/2012," 2,403.43 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 2,550.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,703.88 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,366.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 2,863.24 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 3,137.14 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,23/07/2012," 3,236.79 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,445.32 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,430.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,17/07/2012," 1,875.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,23/07/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 3,514.29 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,19/07/2012," 3,339.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,24/07/2012," 5,685.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,24/07/2012," 3,763.05 "
Children & Family Services,Placements & Fostering,JPAF,Supplies & Services,Other Services,NEWSTART NETWORKS CIC,19/07/2012," 1,200.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,23/07/2012," 14,614.33 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,CASTLE HOMES CARE LIMITED,29/07/2012," 12,952.50 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,AMBERLEIGH CARE LIMITED,03/07/2012," 15,407.00 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,EDUCARE ADOLESCENT SERVICES LTD,23/07/2012," 11,800.04 "
Children & Family Services,Placements & Fostering,JPAN,Third Party Payments,Residential Expenditure,YOUNG OPTIONS COLLEGE LTD,30/07/2012," 15,035.00 "
