Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,KRM CONTRACTORS LTD,01/06/2016,590
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,20/06/2016,428.65
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,LOCSAFE SECURITY SYSTEMS,27/06/2016,124.45
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,15/06/2016,223.15
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,30/06/2016,680
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,30/06/2016,693
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,23/06/2016,387.92
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,23/06/2016,240
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,24/06/2016,148.2
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,R&M -Building Other,DOOR LOADING SERVICES UK LTD,27/06/2016,700
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ,20/06/2016,110.52
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),29/06/2016,525.78
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),29/06/2016,559.38
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Gas,NPOWER GAS,27/06/2016,218.47
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Gas,NPOWER GAS,27/06/2016,109.82
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Grounds Maintenance - L&CS,FCC Recycling (UK) Ltd,29/06/2016,1129.44
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Insurance Loss Over 250,WREKIN DRAIN SERVICES LTD,13/06/2016,340
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,21/06/2016,425
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Advertising,3S PRINT & DISPLAY LIMITED,21/06/2016,325
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,07/06/2016,12462.51
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,08/06/2016,1500
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,13/06/2016,5668.87
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,15/06/2016,33572.67
"Business, Development & Employment",Estates & Investment,CEAH,Supplies & Services,Other Expenses,3S PRINT & DISPLAY LIMITED,30/06/2016,167.4
"Business, Development & Employment",Estates & Investment,CEAJ,Third Party Payments,Voluntary Bodies,SEVERN GORGE COUNTRYSIDE TRUST,20/06/2016,74066.98
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,SECURITY WISE LTD,30/06/2016,180
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,13/06/2016,150
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,Churches Fire Security Ltd,15/06/2016,104.78
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES (Shropshire) Ltd,15/06/2016,105
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,13/06/2016,150
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Service Contracts,Bulleys,15/06/2016,2280.75
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,30/06/2016,190
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,30/06/2016,190
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,23/06/2016,233
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,27/06/2016,120
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,A HAND SERVICES (Dyno Rod) LTD,24/06/2016,180
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -SCC Planned,ELITE PUMPING SERVICES LIMITED,13/06/2016,360
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M WC Planned,RMF LANDSCAPING LTD,10/06/2016,174
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M WC Planned,PTSG ACCESS AND SAFETY LTD,13/06/2016,195
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,AGS AUTOMATIC DOORS LTD,14/06/2016,129
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,HYDRO-TECH ENVIRONMENTAL LLP,13/06/2016,150
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,BRITISH GAS SERVICES LTD   (CIS ONLY),02/06/2016,234.5
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,APT CONTROLS LTD,30/06/2016,1445.72
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,27/06/2016,115.4
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,R&M -Building Other,PP ELECTRICAL SERVICES (Shropshire) Ltd,07/06/2016,236.29
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,TOTAL GAS & POWER LIMITED,14/06/2016,-926.04
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2016,178.94
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,116.41
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,257.07
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,167.65
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC ,15/06/2016,4803.78
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/06/2016,143.01
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Gas,OPUS ENERGY LTD (electricity),23/06/2016,148.18
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Gas,E.ON ,27/06/2016,1800.92
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,10/06/2016,622.38
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Window Cleaning,BUSY BEE CLEANING,13/06/2016,240
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Contract Cleaning,FCC Recycling (UK) Ltd ,14/06/2016,294
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Contract Cleaning,BUSY BEE CLEANING,13/06/2016,287.43
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Contract Cleaning,BUSY BEE CLEANING,13/06/2016,220
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,PP ELECTRICAL SERVICES (Shropshire) Ltd,20/06/2016,210
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,CHP Management Limited,21/06/2016,830.96
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,30/06/2016,172.34
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,30/06/2016,172.34
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MITIE LANDSCAPES LTD,29/06/2016,177.51
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,13/06/2016,392.62
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd ,13/06/2016,276.4
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd ,13/06/2016,474.39
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,MAINSTAY PAYMENTS LTD,13/06/2016,3775.48
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,PP ELECTRICAL SERVICES (Shropshire) Ltd,13/06/2016,3066.5
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,BUSY BEE CLEANING,13/06/2016,150
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,13/06/2016,258.6
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd ,09/06/2016,-1380.23
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd ,09/06/2016,-678.42
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,FCC Environment Services (UK) Ltd ,09/06/2016,8423.67
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,CHP Management Limited,13/06/2016,2001.61
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd,13/06/2016,311.84
"Business, Development & Employment",Estates & Investment,CEAN,Premises-Related Expenditure,Grounds Maintenance - L&CS,St Modwen Developments Ltd,13/06/2016,474.39
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,FCC Environment Services (UK) Ltd ,09/06/2016,7764.25
"Business, Development & Employment",Estates & Investment,CEAN,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,14/06/2016,349.81
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,30/06/2016,185
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,R&M -Building Other,Churches Fire Security Ltd,30/06/2016,153.9
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/06/2016,2806.91
"Business, Development & Employment",Estates & Investment,CEAV,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),14/06/2016,2884.34
"Business, Development & Employment",Estates & Investment,CEAV,Supplies & Services,Other Services,CreditCall Limited,30/06/2016,244.5
"Business, Development & Employment",Estates & Investment,CEAV,Supplies & Services,Other Services,CreditCall Limited,08/06/2016,263.28
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Design Development Partnership,29/06/2016,60000
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,30/06/2016,186
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Geldards LLP,07/06/2016,717
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,RammSanderson Ecology Consultancy Ltd,09/06/2016,940
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Hinton Properties,09/06/2016,27666.66
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,15/06/2016,1970
"Business, Development & Employment",Estates & Investment,WCCA,Capital Expenditure,Payments to Contractor,Morgan Sindall plc,10/06/2016,115000
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Engineers Fees,ATKINS LIMITED,01/06/2016,2400
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Building Payments - Excluding Fees,BRITISH GAS BUSINESS ,20/06/2016,171.12
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Building Payments - Excluding Fees,SEVERN TRENT WATER LTD,23/06/2016,101.26
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Building Payments - Excluding Fees,VPS (UK) LTD,08/06/2016,105.7
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,08/06/2016,8000
"Business, Development & Employment",Estates & Investment,WCSP,Capital Expenditure,Payments to Contractor,TAYLORS MECHANICAL H & P SERVICES LTD,08/06/2016,12000
"Business, Development & Employment",Estates & Investment,WGNE,Capital Expenditure,Payments to Contractor,RODGERS LEASK ENVIRONMENTAL LTD,20/06/2016,875
"Business, Development & Employment",Estates & Investment,WGNE,Capital Expenditure,External Professional Fees,ENVIRONMENT AGENCY,20/06/2016,282.15
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Site Investigation,Trust Ecology,20/06/2016,2427
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Engineers Fees,ATKINS LIMITED,07/06/2016,1000
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Engineers Fees,ATKINS LIMITED,07/06/2016,1000
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Engineers Fees,ATKINS LIMITED,07/06/2016,1000
"Business, Development & Employment",Estates & Investment,WPDR,Capital Expenditure,Payments to Contractor,WPD MIDLANDS NETWORKS SERVICES LTD,10/06/2016,469.06
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,02/06/2016,2000
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,02/06/2016,2500
"Business, Development & Employment",Inward Investment & Business Support,AEAB,Supplies & Services,Contribution from Balances,Fran Raybould Associates,02/06/2016,500
"Business, Development & Employment",Inward Investment & Business Support,AEAD,Supplies & Services,Web Services,Interdirect Limited,22/06/2016,1650
"Business, Development & Employment",Inward Investment & Business Support,AEAD,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,28/06/2016,491.4
"Business, Development & Employment",Inward Investment & Business Support,AHAF,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,17/06/2016,6607.56
"Business, Development & Employment",Inward Investment & Business Support,DHBD,Employees,Staff Training,PUBLIC POLICY EXCHANGE LIMITED,10/06/2016,295
"Business, Development & Employment",Inward Investment & Business Support,WDST,Capital Expenditure,Payments to Contractor,PAVE AWAYS LTD,21/06/2016,41665.41
"Business, Development & Employment",Inward Investment & Business Support,WDSX,Capital Expenditure,Payments to Contractor,BT PLC ,24/06/2016,129786.02
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,09/06/2016,9000
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,13/06/2016,10800
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,13/06/2016,1800
"Business, Development & Employment",Skills,ALAA,Supplies & Services,Exam Fees,CITY & GUILDS,01/06/2016,200
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,17/06/2016,835.7
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,17/06/2016,286.7
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,17/06/2016,793
"Business, Development & Employment",Skills,ALAA,Third Party Payments,Childminders,CHILDCARE SOS,17/06/2016,237.9
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,RELATE SHROPSHIRE & HEREFORDSHIRE LTD,01/06/2016,1350
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,13/06/2016,1320
"Business, Development & Employment",Skills,ALAB,Supplies & Services,Sub Contractors,WORKERS EDUCATIONAL ASSOCIATION,13/06/2016,4440
"Business, Development & Employment",Skills,ALAC,Premises-Related Expenditure,Hire Of Rooms,WROCKWARDINE WOOD & TRENCH PC ,06/06/2016,120
"Business, Development & Employment",Skills,ALAF,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,09/06/2016,203.2
"Business, Development & Employment",Skills,ALAF,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,13/06/2016,207.4
"Business, Development & Employment",Skills,ALAG,Supplies & Services,Consultants Fees,J2PROFIT,01/06/2016,3500
"Business, Development & Employment",Skills,ALAR,Employees,Professional Subs,Tin Smart Social Ltd,09/06/2016,4200
"Business, Development & Employment",Skills,ALAR,Employees,Professional Subs,Tin Smart Social Ltd,09/06/2016,4200
"Business, Development & Employment",Skills,ALAR,Employees,Training Expenses,PLT Training Ltd,24/06/2016,375
"Business, Development & Employment",Skills,ALAR,Employees,Staff Training,HARPER ADAMS UNIVERSITY COLLEGE,13/06/2016,350
"Business, Development & Employment",Skills,ALAT,Employees,Training Expenses,Shropshire Events,21/06/2016,950
"Business, Development & Employment",Skills,KSAW,Third Party Payments,Agency Services,TELFORD COLLEGE OF ARTS & TECHNOLOGY,08/06/2016,1908
"Business, Development & Employment",Skills,KSAX,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,16/06/2016,1227.45
"Business, Development & Employment",Skills,KSAX,Third Party Payments,Agency Services,WE ARE THE CARE COMPANY LTD,16/06/2016,784
"Business, Development & Employment",Skills,KSAX,Third Party Payments,Agency Services,TELFORD COLLEGE OF ARTS & TECHNOLOGY,10/06/2016,55733.33
Children's Safeguarding,Child Protection & Assessment,JMAB,Employees,Staff Training,E-voice Speech Recognition Ltd,27/06/2016,750
Children's Safeguarding,Child Protection & Family Support,JBAB,Supplies & Services,Other Services,Keys Group (Malvern Achievement Services Ltd),29/06/2016,10008.35
Children's Safeguarding,Child Protection & Family Support,JBAB,Third Party Payments,Childminders,OLD PARK PRIMARY SCHOOL NURSERY,29/06/2016,217.7
Children's Safeguarding,Child Protection & Family Support,JBAB,Third Party Payments,Childminders,OLD PARK PRIMARY SCHOOL NURSERY,29/06/2016,151.5
Children's Safeguarding,Child Protection & Family Support,JBAB,Third Party Payments,Childminders,OLD PARK PRIMARY SCHOOL NURSERY,29/06/2016,119
Children's Safeguarding,Child Protection & Family Support,JBAC,Supplies & Services,Legal Expenses,Bryan and Armstrong Solicitors,17/06/2016,396.43
Children's Safeguarding,Child Protection & Family Support,JBAE,Third Party Payments,Interpreters Fees,WORD 360 T/AEXPRESS INTERPRETING & TRANSLATION,22/06/2016,139.7
Children's Safeguarding,Child Protection & Family Support,JBAF,Third Party Payments,Childminders,CLUB 0-5 LTD ,29/06/2016,210
Children's Safeguarding,Child Protection & Family Support,JBAF,Third Party Payments,Childminders,Church Street Day Nursery,30/06/2016,160
Children's Safeguarding,Child Protection & Family Support,JBAF,Transport-Related Expenditure,Taxi Costs,Wrixon Care Escorts and Outreach,29/06/2016,1284.94
Children's Safeguarding,Child Protection & Family Support,JBAG,Third Party Payments,Childminders,HONEYBUNS NURSERIES,07/06/2016,190.8
Children's Safeguarding,Child Protection & Family Support,JMAA,Supplies & Services,Legal,REDACTED PERSONAL INFORMATION,07/06/2016,750
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,DMR Services Ltd,07/06/2016,880
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Right Mediation,07/06/2016,800
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Serendipity (Devon) Ltd,22/06/2016,11835.5
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,03/06/2016,162.25
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,LIVING SPRINGS FAMILY CENTRE,22/06/2016,7273.57
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,Serendipity (Devon) Ltd,22/06/2016,11731.4
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,J.A. FOULKES LTD,22/06/2016,396.55
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,CARTER BROWN LIMITED,03/06/2016,1050
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,03/06/2016,108
Children's Safeguarding,Child Protection & Family Support,JMAE,Supplies & Services,Other Services,ALPHA BIOLABORATORIES LIMITED,03/06/2016,790
