Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Pathway 2 - Enablement Nursing,Rotherwood Healthcare  Ltd,22/02/2022,4736.37
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Interpreters Fees,EXPRESS INTERPRETING & TRANSLATION,07/02/2022,2868.57
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,22/02/2022,90000
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,W & Eastbourne Lifeline (WELBEING),08/02/2022,5217.17
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,W & Eastbourne Lifeline (WELBEING),08/02/2022,5217.17
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,W & Eastbourne Lifeline (WELBEING),16/02/2022,5217.17
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),ANCHOR HOUSING TRUST,01/02/2022,133.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),HANOVER HOUSING ASSOCIATION,01/02/2022,750
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),OLD BHOMES,01/02/2022,433.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION ,01/02/2022,610.7
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),BROMFORD HOUSING ASSOCIATION LIMITED,01/02/2022,36666.67
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,01/02/2022,36401.83
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WREKIN HOUSING TRUST ,01/02/2022,25568.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),08/02/2022,3815.12
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),08/02/2022,1902.78
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),08/02/2022,3815.12
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),08/02/2022,1880.46
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),16/02/2022,3815.12
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),W & Eastbourne Lifeline (WELBEING),16/02/2022,1883.22
Adult Social Care,"Commissioning, Procurement & Brokerage",Capital Expenditure,Other Capital Expenditure,First Choice Housing Association LTD,16/02/2022,21724
Adult Social Care,"Commissioning, Procurement & Brokerage",Capital Expenditure,Payments to Contractor,First Choice Housing Association LTD,16/02/2022,3000
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),Healthwatch,03/02/2022,25000
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),VoiceAbility,03/02/2022,6625
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,03/02/2022,825
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,39 Essex Chambers,03/02/2022,1110.87
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,322.68
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,840
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,654.8
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,331.2
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,426.72
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,104.4
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,360.96
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Taxi Costs, Go Carz,24/02/2022,375.24
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,03/02/2022,192
Adult Social Care,Community Social Work (Principal Social Worker),Supplies & Services,Security Services,CREATIVE SUPPORT LTD,14/02/2022,748.8
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,15/02/2022,112.27
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,HOLLINSWOOD & RANDLAY PARISH COUNCIL,08/02/2022,160
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,All Saints Wellington,08/02/2022,210
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,All Saints Wellington,08/02/2022,260
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,15/02/2022,240
Adult Social Care,My Options,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,01/02/2022,120
Adult Social Care,My Options,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,22/02/2022,168.56
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,17/02/2022,229.43
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/02/2022,421.39
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,07/02/2022,210.72
Adult Social Care,My Options,Premises-Related Expenditure,R&M -Buildings DLO Charge,A E C & Co (Old Hill) Ltd,08/02/2022,241.03
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,08/02/2022,260.26
Adult Social Care,My Options,Premises-Related Expenditure,R&M -Buildings DLO Charge,G CONSTRUCTION & MAINTENANCE LTD,15/02/2022,240
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,28/02/2022,108.5
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,28/02/2022,184.3
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,MEDACO,02/02/2022,240
Adult Social Care,My Options,Supplies & Services,Protective Clothing,H Workwear,15/02/2022,101.25
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,02/02/2022,498.61
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/02/2022,253.6
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/02/2022,737.73
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/02/2022,772.64
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,11/02/2022,143.6
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,15/02/2022,393.35
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,15/02/2022,543.9
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,15/02/2022,1465.65
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,15/02/2022,685.23
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,07/02/2022,548.64
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,07/02/2022,165
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,07/02/2022,393.35
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,07/02/2022,199.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,07/02/2022,565.32
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,07/02/2022,1235.54
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,14/02/2022,899.28
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus (UK) Limited,28/02/2022,651
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,28/02/2022,643.51
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,28/02/2022,664.14
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,28/02/2022,238.06
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,28/02/2022,622.14
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,28/02/2022,878.22
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,28/02/2022,479.74
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,28/02/2022,175.6
Adult Social Care,My Options,Supplies & Services,Computer Software (Maint),Access UK Ltd,11/02/2022,644.4
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,03/02/2022,311.04
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,03/02/2022,466.56
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,03/02/2022,207.36
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,11/02/2022,362.88
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,11/02/2022,126
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,11/02/2022,622.08
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,11/02/2022,216
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,03/02/2022,207.36
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,04/02/2022,792.4
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,04/02/2022,925.32
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,04/02/2022,1372.28
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,04/02/2022,1151.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,04/02/2022,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/02/2022,103.68
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/02/2022,155.52
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/02/2022,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,03/02/2022,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,24/02/2022,362.88
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,11/02/2022,1451.52
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,16/02/2022,231.33
Adult Social Care,My Options,Supplies & Services,Subscriptions,SHARED LIVES PLUS,25/02/2022,189
Adult Social Care,My Options,Supplies & Services,Subscriptions,SHARED LIVES PLUS,25/02/2022,351
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,02/02/2022,396
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,02/02/2022,198
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,02/02/2022,1666
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,02/02/2022,512
Adult Social Care,My Options,Employees,Agency Supply Costs, JN Recruitment,08/02/2022,-198
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,11/02/2022,1478
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,11/02/2022,990
Adult Social Care,My Options,Employees,Agency Supply Costs,JN Recruitment,07/02/2022,379.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,15/02/2022,5953
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,15/02/2022,5728.65
Adult Social Care,My Options,Employees,Agency Supply Costs,Iconic Care Limited,15/02/2022,5606.5
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,Portable Partitions Company,14/02/2022,3064.74
Adult Social Care,My Options,Supplies & Services,Comp Hardware (Purch / Hire),CCS MEDIA LIMITED,24/02/2022,149
Adult Social Care,My Options,Employees,Staff Training,SHROPSHIRE COUNCIL ,17/02/2022,105
Adult Social Care,Prevention & Independence - Older Adults & Disability,Third Party Payments,Pathway 3 - Enablement Nursing,R Healthcare (Roden Hall) Ltd,09/02/2022,-8978.53
Adult Social Care,Prevention & Independence - Older Adults & Disability,Employees,Course Fees,SHROPSHIRE COUNCIL ,02/02/2022,175
Adult Social Care,Prevention & Independence - Older Adults & Disability,Premises-Related Expenditure,Bed & Breakfast Charges,WHITEHOUSE HOTELS LTD,28/02/2022,266.67
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Internet,WHITEHOUSE HOTELS LTD,10/02/2022,1519.05
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,1st Call Mobility,28/02/2022,3565
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,WHITEHOUSE HOTELS LTD,10/02/2022,1519.05
Adult Social Care,Prevention & Independence - Older Adults & Disability,Transfer Payments,Non Traditional Care Packages,WHITEHOUSE HOTELS LTD,10/02/2022,1676.19
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,01/02/2022,833.6
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Medequip,01/02/2022,195
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Easylink,01/02/2022,749.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,PivoTell Ltd,01/02/2022,1900
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Medequip,01/02/2022,195
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST,01/02/2022,125
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST  LTD ,01/02/2022,245
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST  LTD ,01/02/2022,125
Adult Social Care,Prevention & Independence - Older Adults & Disability,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/02/2022,413.61
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Mobility Smart Limited,02/02/2022,6750
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,107
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,110.31
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,462.87
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,488.6
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,269.29
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,191.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,222.21
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,260.26
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,01/02/2022,599
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,459.62
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,190
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,284.96
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,117.29
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,140
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,107
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Nottingham Rehab Ltd,04/02/2022,997.4
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,945.87
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,520.35
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,110.31
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,202.62
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,169.37
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,466.03
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,318.94
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,4511
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,196.01
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,01/02/2022,188.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,203.14
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,147.7
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,357.5
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,386.41
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,272.5
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,498.22
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,16/02/2022,350.06
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,15/02/2022,250
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,PERFORMANCE HEALTH INTERNATIONAL LTD,04/02/2022,1537.47
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/02/2022,165
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/02/2022,338
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,HOSPITAL DIRECT (MARKETING) LTD,09/02/2022,175.2
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,09/02/2022,191.25
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,25/02/2022,451.2
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,10/02/2022,348.5
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,10/02/2022,1833.5
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,10/02/2022,4029
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Equipment - Repair,STANNAH LIFT SERVICES LTD,10/02/2022,196.94
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,08/02/2022,1379.92
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,14/02/2022,120
Adult Social Care,Prevention & Independence - Older Adults & Disability,Supplies & Services,Aids & Appliances,Nottingham Rehab Ltd,22/02/2022,319.04
