Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value
Care & Support (Adults & Children),Learning Disabilities,CGQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3218913,5204.16
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,16-Feb-11,3199660,16324.6
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3218913,16324.6
Care & Support (Adults & Children),Learning Disabilities,CGR,PREMISES                      ,Gas                           ,MIDLANDS WOOD FUEL SUPPLY LTD           ,30-Mar-11,3219757,525.88
Care & Support (Adults & Children),Learning Disabilities,CGR,SUPPLIES & SERVICES           ,Nursing Equipment             ,HOSPITAL DIRECT (MARKETING) LTD         ,25-Feb-11,3211967,556.81
Care & Support (Adults & Children),Learning Disabilities,CGR,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,22-Dec-10,3208745,662.68
Care & Support (Adults & Children),Learning Disabilities,CGR,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,18-Feb-11,3209519,1036.76
Care & Support (Adults & Children),Learning Disabilities,CGR,SUPPLIES & SERVICES           ,Pocket Money/Home Leave       ,FAIRSHARE CREDIT UNION LTD              ,15-Mar-11,3214913,3797.16
Care & Support (Adults & Children),Learning Disabilities,CGS,CAPITAL FINANCING             ,Leased transport funded by service users mobility allowance,LEX AUTOLEASE LTD                       ,13-Feb-11,3204490,500.14
Care & Support (Adults & Children),Learning Disabilities,CGS,CAPITAL FINANCING             ,Leased transport funded by service users mobility allowance,LEX AUTOLEASE LTD                       ,24-Mar-11,3215893,500.14
Care & Support (Adults & Children),Learning Disabilities,CGS,PREMISES                      ,Clean Mats & Toilet Requisites,PHS ALL CLEAR                           ,28-Feb-11,3215168,844.25
Care & Support (Adults & Children),Learning Disabilities,CGS,SUPPLIES & SERVICES           ,Disability Living Allowance   ,BARCLAYS BANK PLC ,21-Feb-11,3199644,1215.21
Care & Support (Adults & Children),Learning Disabilities,CGS,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,10-Mar-11,3215175,2123.67
Care & Support (Adults & Children),Learning Disabilities,CGT,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Apr-11,3213967,1785
Care & Support (Adults & Children),Learning Disabilities,CGT,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Apr-11,3214182,2400
Care & Support (Adults & Children),Learning Disabilities,CGX,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,18-Feb-11,3199714,513.2
Care & Support (Adults & Children),Learning Disabilities,CGY,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,18-Feb-11,3201819,530.18
Care & Support (Adults & Children),Learning Disabilities,CGY,PREMISES                      ,Water Rates                   ,SEVERN TRENT WATER LTD                  ,14-Mar-11,3215125,1877.98
Care & Support (Adults & Children),Learning Disabilities,CHA,PREMISES                      ,General Rents                 ,BAKER PROPERTY SERVICES                 ,09-Feb-11,3209004,675
Care & Support (Adults & Children),Learning Disabilities,CHA,SUPPLIES & SERVICES           ,Equipment - Repair            ,JONES & HAMPTON LTD                     ,22-Dec-10,3201161,962.5
Care & Support (Adults & Children),Learning Disabilities,CHA,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Apr-11,3214183,1575
Care & Support (Adults & Children),Learning Disabilities,CHI,THIRD PARTY PAYMENTS          ,Interpreters Fees             ,UNIVERSITY OF WOLVERHAMPTON             ,25-Mar-11,3217989,842.41
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PRIORITY CARE (SHROPSHIRE) LTD          ,07-Mar-11,3209143,504.26
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAREWATCH (MID SHROPSHIRE)              ,09-Mar-11,3206688,507.62
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,02-Mar-11,3205218,594.56
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198773,625.92
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,10-Mar-11,3219511,625.92
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,31-Mar-11,3219493,720
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,02-Mar-11,3201684,723.72
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,02-Mar-11,3201683,756.16
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,02-Mar-11,3201682,779.04
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PRIORITY CARE (SHROPSHIRE) LTD          ,07-Mar-11,3209142,779.84
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PRIORITY CARE (SHROPSHIRE) LTD          ,07-Mar-11,3209140,799.95
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,02-Mar-11,3201686,830.92
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PRIORITY CARE (SHROPSHIRE) LTD          ,07-Mar-11,3209145,969.92
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198772,1043.2
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,13-Mar-11,3219510,1043.2
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,D H HOMECARE LTD                        ,02-Mar-11,3205017,1115.14
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3211213,1134.04
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,02-Mar-11,3205212,1192.9
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WE ARE THE CARE COMPANY LTD             ,27-Feb-11,3205347,1256.13
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CHOICES HOUSING ASSOCIATION LTD         ,01-Mar-11,3201680,1469.16
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HELPING HANDS HOMECARE                  ,07-Mar-11,3206739,1690
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3211201,1924.28
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BETHPHAGE                               ,27-Feb-11,3219425,1928.65
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BETHPHAGE                               ,27-Feb-11,3219425,1928.66
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HELPING HANDS HOMECARE                  ,07-Mar-11,3206738,1978.48
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198770,3643.22
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Mar-11,3219508,3643.22
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198769,3643.52
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Mar-11,3219507,3643.52
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198768,3873.16
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Mar-11,3219506,3873.16
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CHOICES HOUSING ASSOCIATION LTD         ,01-Mar-11,3201679,4964.4
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209068,5092.6
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BARCHESTER HEALTHCARE                   ,28-Feb-11,3201673,5093
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Feb-11,3198771,6721.3
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,13-Mar-11,3219509,6721.3
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3211194,7010.16
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Health Funded Services        ,COMPLETE CARE HOLDINGS LTD              ,28-Feb-11,3216808,16279.79
Care & Support (Adults & Children),Learning Disabilities,CHV,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,SELF UNLIMITED                          ,25-Feb-11,3202154,7676.09
Care & Support (Adults & Children),Learning Disabilities,CHV,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,NORTH STAFFS COMBINED HEALTHCARE        ,10-Feb-11,3199749,11938
Care & Support (Adults & Children),Learning Disabilities,CHV,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,NORTH STAFFS COMBINED HEALTHCARE        ,14-Feb-11,3210197,11938
Care & Support (Adults & Children),Learning Disabilities,CHV,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN PCT                    ,08-Feb-11,3209355,599066.5
Care & Support (Adults & Children),Learning Disabilities,CHW,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,SELF UNLIMITED                          ,28-Feb-11,3208604,1993.5
Care & Support (Adults & Children),Learning Disabilities,CHX,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,VISION HOMES ASSOCIATION                ,29-Jul-10,3216763,5166.7
Care & Support (Adults & Children),Learning Disabilities,CHX,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,NATIONAL FOSTERING AGENCY               ,28-Feb-11,3201677,5359.48
Care & Support (Adults & Children),Learning Disabilities,CHX,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,NATIONAL FOSTERING AGENCY               ,08-Mar-11,3206685,5933.71
Care & Support (Adults & Children),Learning Disabilities,CHX,SUPPLIES & SERVICES           ,Respite Care                  ,LEONARD CHESHIRE DISABILITY             ,08-Mar-11,3205653,24108.66
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209059,1344
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209067,3094
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209067,3094
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BETHPHAGE                               ,31-Mar-11,3219426,6319.79
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209066,6720
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,14-Mar-11,3217024,29051.65
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,14-Mar-11,3217027,32931.3
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ACCORD HOUSING ASSOCIATION LIMITED      ,28-Feb-11,3211016,33186.24
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,14-Mar-11,3217026,38998
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,14-Mar-11,3217025,46797.6
Care & Support (Adults & Children),Learning Disabilities,CLS,SUPPLIES & SERVICES           ,Equipment - Purchase          ,QUEST 88 LIMITED                        ,18-Mar-11,3215166,1584
Care & Support (Adults & Children),Learning Disabilities,CTD,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,SHROPSHIRE COUNCIL                      ,23-Feb-11,3206770,55420
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIH,SUPPLIES & SERVICES           ,General Rents                 ,WREKIN FARMERS LTD                      ,18-Oct-10,3218074,4875
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIO,SUPPLIES & SERVICES           ,Comp Hardware (Purch / Hire)  ,ILLY SYSTEMS LTD                        ,18-Feb-11,3214993,1115
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIT,SUPPLIES & SERVICES           ,Service Contracts             ,SRCL LTD                                ,01-Feb-11,3200447,794.14
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIT,SUPPLIES & SERVICES           ,Service Contracts             ,SRCL LTD                                ,01-Mar-11,3206771,1022.29
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIT,SUPPLIES & SERVICES           ,Service Contracts             ,DRUG-AWARE LTD                          ,22-Mar-11,3217938,4165.21
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIV,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,18-Feb-11,3214252,732.34
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,28-Feb-11,3199464,525
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,07-Mar-11,3205642,525
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,14-Mar-11,3209058,525
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,21-Mar-11,3219394,525
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,28-Mar-11,3219395,525
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,WYE PROPERTIES                          ,24-Mar-11,3215792,552.64
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,28-Feb-11,3199465,1568.18
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,07-Mar-11,3205630,1568.18
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,14-Mar-11,3208605,1568.18
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,21-Mar-11,3219392,1568.18
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,28-Mar-11,3219393,1568.18
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,BARCHESTER HEALTHCARE                   ,31-Mar-11,3209065,1624
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,SOUTHCOTT SUPPORT SERVICES LTD          ,01-Mar-11,3201676,1825
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,FIRST INITIATIVES                       ,01-Mar-11,3205652,3961.68
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,INCOME                        ,Other Contributions           ,TELFORD & WREKIN PCT                    ,07-Mar-11,3213878,4000
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJZ,PREMISES                      ,General Rents                 ,REDACTED PERSONAL INFORMATION,10-Mar-11,3213966,5875
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PEACE OF MIND HOMECARE LIMITED          ,21-Mar-11,3219445,560.16
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,01-Mar-11,3205060,736.08
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,02-Mar-11,3201687,738.04
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CARRADICE CARE LTD                      ,01-Feb-11,3207651,1227.28
Care & Support (Adults & Children),Older People & Physical Disability,CDT,TRANSPORT                     ,Travelling Expenses General   ,CENTRAL TAXIS LIMITED                   ,28-Feb-11,3210186,945.45
Care & Support (Adults & Children),Older People & Physical Disability,CDT,THIRD PARTY PAYMENTS          ,Private Contractors           ,PHYSIOTHERAPY SERVICES LTD              ,17-Mar-11,3220210,1057
Care & Support (Adults & Children),Older People & Physical Disability,CDU,SUPPLIES & SERVICES           ,Respite Care                  ,ACCORD HOUSING ASSOCIATION LIMITED      ,11-Feb-11,3201179,22753.07
Care & Support (Adults & Children),Older People & Physical Disability,CDU,SUPPLIES & SERVICES           ,Respite Care                  ,ACCORD HOUSING ASSOCIATION LIMITED      ,10-Feb-11,3201180,22753.08
Care & Support (Adults & Children),Older People & Physical Disability,CDU,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,ACCORD HOUSING ASSOCIATION LIMITED      ,11-Feb-11,3201179,141784.09
Care & Support (Adults & Children),Older People & Physical Disability,CDU,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,ACCORD HOUSING ASSOCIATION LIMITED      ,10-Feb-11,3201180,141784.09
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,D H HOMECARE LTD                        ,02-Mar-11,3207039,500.14
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,23-Feb-11,3201934,500.92
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WREKIN CARE CO-OPERATIVE LIMITED        ,01-Mar-11,3202438,501.36
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,23-Feb-11,3201900,503.26
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,01-Mar-11,3203209,503.52
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TENDER CARE                             ,01-Mar-11,3203334,503.52
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAVENDISH HOMECARE SERVICES LTD         ,28-Feb-11,3202333,504.82
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,01-Mar-11,3209028,505.2
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,01-Mar-11,3209121,505.2
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,23-Mar-11,3220138,506.12
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,01-Mar-11,3209122,506.92
