Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Daily Care 4 U,02/03/2021,3003,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Daily Care 4 U,25/03/2021,1287,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Empowering U Care Ltd,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Empowering U Care Ltd,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Epic Care Services Ltd,02/03/2021,1365,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Epic Care Services Ltd,25/03/2021,585,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Hands On Care Homecare Services Ltd,02/03/2021,3640,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Hands On Care Homecare Services Ltd,25/03/2021,1560,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Helping Hands Domiciliary Care Services,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Helping Hands Domiciliary Care Services,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Home Instead,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Home Instead,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Interserve Healthcare Group - Trading as Advantage Healthcare,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Interserve Healthcare Group - Trading as Advantage Healthcare,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Komplex Care Limited,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Komplex Care Limited,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),M T Support Ltd,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),M T Support Ltd,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Nutrix Curae Care Ltd,02/03/2021,3010,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Nutrix Curae Care Ltd,25/03/2021,1290,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),O House - Sanctuary Housing,02/03/2021,3360,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),O House - Sanctuary Housing,25/03/2021,1440,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PARADIGM HEALTH & SOCIAL CARE LTD,02/03/2021,3640,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PARADIGM HEALTH & SOCIAL CARE LTD,25/03/2021,1560,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PEACE OF MIND HOMECARE LIMITED,02/03/2021,3143.42,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PEACE OF MIND HOMECARE LIMITED,25/03/2021,1347.18,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PHOENIX CARE,02/03/2021,3885,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PHOENIX CARE,25/03/2021,1665,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),R Manor Extra Care (Sanctuary),02/03/2021,2268,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),R Manor Extra Care (Sanctuary),25/03/2021,972,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rotherwood Healthcare (Roden Hall) Ltd,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rotherwood Healthcare (Roden Hall) Ltd,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rotherwood Healthcare (Roden Hall) Ltd,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sanctuary Home Care ,02/03/2021,2772,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sanctuary Home Care ,25/03/2021,1188,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION,02/03/2021,1008,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION,25/03/2021,432,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SUPREME HOME CARE,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SUPREME HOME CARE,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sutton Hill Community Trust,31/03/2021,4891.94,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),S Care & Community Ltd (Darwin Community Support),02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),S Care & Community Ltd (Darwin Community Support),25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE CARE BUREAU,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE CARE BUREAU,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE QUIL CARE GROUP,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE QUIL CARE GROUP,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),W Support Services,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),W Support Services,25/03/2021,1800,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,25/03/2021,231,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,25/03/2021,320.4,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Possum Ltd,04/03/2021,160,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Other Services,VISS LTD,31/03/2021,115,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST LTD,05/03/2021,125,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST LTD,05/03/2021,125,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST LTD,02/03/2021,250,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Ableworld (UK) Ltd,16/03/2021,1874,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,ARJO UK LTD,19/03/2021,226.14,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,17/03/2021,595,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,17/03/2021,-599,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,BERWICK CARE EQUIPMENT LTD,10/03/2021,599,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Chanter Biomed Ltd,15/03/2021,478.68,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Chanter Biomed Ltd,23/03/2021,597.6,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,Closomat Limited,26/03/2021,190,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,Closomat Limited,17/03/2021,185,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Direct Healthcare Group Limited,25/03/2021,175,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Direct Healthcare Group Limited,26/03/2021,188,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Invacare,16/03/2021,288,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,MANGAR INTERNATIONAL LTD,17/03/2021,4346.6,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Mobility Smart Limited,29/03/2021,214.95,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,NRS Healthcare ,09/03/2021,295.12,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,NRS Healthcare ,09/03/2021,259.09,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,25/03/2021,205,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/03/2021,198,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,04/03/2021,244,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/03/2021,981.6,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/03/2021,113,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,17/03/2021,1267.6,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,17/03/2021,170,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,09/03/2021,689.2,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,WESSEX LIFT CO. LTD,09/03/2021,7297,,
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,02/03/2021,19662,,
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,02/03/2021,19662,,
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,02/03/2021,19662,,
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,30/03/2021,19662,,
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,30/03/2021,19662,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Purchase,Lawley Pharmacy,30/03/2021,120,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Purchase,Lawley Pharmacy,30/03/2021,140,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,980,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,1696,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,520,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,1187,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,620,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,728,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,560,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,1085,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,30/03/2021,806,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Brockton Care LTD,02/03/2021,14720,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Brockton Care LTD,30/03/2021,12880,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,NHS Telford and Wrekin CCG ,02/03/2021,7440,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,NHS Telford and Wrekin CCG ,30/03/2021,6720,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,889.14,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,674.52,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,1103.76,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,157.68,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,271.56,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,747.74,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,157.68,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,275.94,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,175.52,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,427.84,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,735.84,,
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,24/03/2021,648.24,,
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,30/03/2021,147,,
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,30/03/2021,147,,
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,17/03/2021,6301.66,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,220.5,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,220.5,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,196,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,171.5,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,147,,
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,03/03/2021,171.5,,
Adult Social Care,Community Social Work & Adult Safeguarding,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,16/03/2021,12764.88,,
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Homecare Expenditure,Medgen LTD,19/03/2021,26000.57,,
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Homecare Expenditure,Medgen LTD,19/03/2021,16355.04,,
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Homecare Expenditure,NHS Telford and Wrekin CCG ,23/03/2021,19602.74,,
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Homecare Expenditure,NHS Telford and Wrekin CCG ,23/03/2021,11628.08,,
Adult Social Care,Community Social Work & Adult Safeguarding,Premises-Related Expenditure,Bed & Breakfast Charges,OPH Telford Ltd,25/03/2021,1833.33,,
Adult Social Care,Community Social Work & Adult Safeguarding,Third Party Payments,Homecare Expenditure,Medgen LTD,19/03/2021,2907.56,,
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,03/03/2021,1293.75,,
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,03/03/2021,1425,,
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,Kings Chambers,03/03/2021,450,,
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,Bed & Breakfast Charges,Mercure Telford Centre Hotel,09/03/2021,371.29,,
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,Bed & Breakfast Charges,Mercure Telford Centre Hotel,09/03/2021,1909.52,,
Adult Social Care,Community Social Work (Principal Social Worker),Third Party Payments,Homecare Expenditure,Medgen LTD,19/03/2021,21806.72,,
Adult Social Care,Community Social Work (Principal Social Worker),Employees,Staff Training,SHROPSHIRE COUNCIL ,09/03/2021,417,,
Adult Social Care,Community Social Work (Principal Social Worker),Supplies & Services,Translation Services,VISS LTD,19/03/2021,115,,
Adult Social Care,Community Social Work (Principal Social Worker),Supplies & Services,Translation Services,VISS LTD,19/03/2021,115,,
Adult Social Care,Community Social Work (Principal Social Worker),Transfer Payments,Non Traditional Care Packages,BOURNVILLE VILLAGE TRUST,09/03/2021,3009.03,,
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,22/03/2021,112.27,,
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,24/03/2021,262.74,,
Adult Social Care,My Options,Supplies & Services,Laundry & Towel Hire,PHS GROUP,22/03/2021,144.95,,
Adult Social Care,My Options,Supplies & Services,Laundry & Towel Hire,PHS GROUP,22/03/2021,144.95,,
Adult Social Care,My Options,Supplies & Services,Laundry & Towel Hire,PHS GROUP,22/03/2021,144.95,,
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,22/03/2021,367.93,,
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,22/03/2021,103.32,,
Adult Social Care,My Options,Supplies & Services,Protective Clothing,H Workwear,22/03/2021,211,,
Adult Social Care,My Options,Supplies & Services,Protective Clothing,H Workwear,22/03/2021,1385,,
Adult Social Care,My Options,Supplies & Services,Protective Clothing,H Workwear,25/03/2021,-120,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/03/2021,691.6,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/03/2021,190,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,18/03/2021,431.92,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,18/03/2021,259.84,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/03/2021,292.64,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,09/03/2021,524.4,,
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,09/03/2021,334.4,,
