site_name,site_uprn,estatesreference,primary_address_nr,street,town,postcode,easting,northing,sitestatus,ownershipdetail,sitefunctiondetail,sitetype
"Allotments, Stirchley",000452080688,A0897,,Stirchley Avenue,Telford,TF3 1FJ,371153.00,306627.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Sutton Hill",000452066633,A0578,,Bridgnorth Road,Telford,TF7 4JG,370771.00,303840.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Trench",000452091115,A0896,,Stanmore Drive,Telford,TF2 7DG,369537.00,313221.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Woodside",000452095483,A0892,,Woodside Avenue,Telford,TF7 5JW,367724.00,304172.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Wrekin Road",000452045849,A0217,,Wrekin Road,Telford,TF1 1RL,365069.00,310970.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Allscott Grazing Land,010090448865,A0531,,Allscott,Telford,TF6 5EB,361392.00,312317.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
Apley Castle Woods,010090446304,A0352,,Off Apley Avenue,Telford,TF1 6GQ,365670.00,313310.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Apley Pool,010024237668,A0500,,Apley,Telford,TF1 6NJ,365417.00,313683.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Apley Wood Primary School,000452072609,A0036,,Pool Farm Avenue,Telford,TF1 6FQ,366225.00,312944.00,Foundation,Foundation,Primary,Land and buildings
Aqueduct Primary School,000452071209,A0269-01,,Castlefields Way,Telford,TF4 3RP,369060.00,305836.00,Freehold,Borough of Telford & Wrekin,Primary,Land and buildings
Arleston Community Centre,000452065971,A0292,22,St Giles Close,Telford,TF1 2AB,366093.00,310975.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Arthog Outdoor Education Centre,010024257756,A0418,,Arthog Outdoor Education Centre,Arthog,LL39 1BX,262534.00,313327.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Audley Avenue Enterprise Park,000452085273,A1355,,Audley Avenue,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Audley Avenue Enterprise Park Compound,000452085273/14,A1355-08,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Audley Avenue Enterprise Park Unit 10A,000452085273/06,A1355-05,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Audley Avenue Enterprise Park Unit 10B & 17,000452085273/04,A1355-03,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park Unit 1-3, 11, 12 & Nova House Suite 1",000452085273/03,A1355-02,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Audley Avenue Enterprise Park Unit 15,000452085273/05,A1355-04,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park Unit 1B, Nova House Suite 9",000452085273/09,A1355-07,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park Unit 4-8, 13, 14, 16, Yard. Nova House Suite 2 and 3",000452085273/02,A1355-01,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Audley Avenue Enterprise Park Unit 9,000452085273/08,A1355-06,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House",000452085273/01,A0596,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House 4A & 4B",000452085273/11,A0596-03,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House Suite 1A",000452085273/12,A0596-04,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House Suite 5",000452085273/10,A0596-02,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House Suite 6 & 8",000452085273/07,A0596-01,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
"Audley Avenue Enterprise Park, Nova House Suite 7",000452085273/13,A0596-05,,,Newport,TF10 7DW,375384.00,318558.00,Freehold,PIP,Investment,Land and buildings
Beanhill Valley North Open Space,010090446508,A0221,,Wellington Road,Telford,TF5 0DJ,363837.00,312921.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Beanhill Valley South, Wellington Road",000452062352,A0543,,Wellington Road,Telford,TF5 0DE,363689.00,312554.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Bennett House Elderly Persons Home,000452029240,A0168,,Park Lane,Telford,TF7 5HR,368414.00,304521.00,Freehold,Leased Out,Investment,Land and buildings
Bishton Court,000452092229,A0977,,Rampart Way,Telford,TF3 4JE,370163.00,309143.00,Freehold,PIP,Investment,Land and buildings
Bishton Court Unit 1,000452094306,A1346,,Rampart Way,Telford,TF3 4JE,370168.00,309164.00,Freehold,PIP,Indirect service,Building only
Bishton Court Unit 2,010090450474,A0977-06,,Rampart Way,Telford,TF3 4JE,370170.00,309167.00,Freehold,PIP,Investment,Building only
Bishton Court Unit 3,000452094307,A0977-02,,Rampart Way,Telford,TF3 4JE,370171.00,309154.00,Freehold,PIP,Investment,Building only
Bishton Court Unit 4 & 5,000452094308,A0977-03,,Rampart Way,Telford,TF3 4JE,370174.00,309143.00,Freehold,PIP,Investment,Building only
Bishton Court Unit 6A,010090449516,A0977-04,,Rampart Way,Telford,TF3 4JE,370177.00,309133.00,Freehold,PIP,Investment,Building only
Bishton Court Unit 6B,000452094309,A0977-05,,Rampart Way,Telford,TF3 4JE,370177.00,309133.00,Freehold,PIP,Investment,Building only
Bowring Park,000452074143,A0203,,Haygate Road,Telford,TF1 2EQ,364503.00,310988.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
Bowring Park Compound,010090449934,A0623,,Haygate Road,Telford,TF1 2BT,364573.00,311016.00,Freehold,PIP,Investment,Land only
Bowring Park Kiosk Cafe and Room (Wellington Town Council),100071542273,A0813,,Haygate Road,Telford,TF1 1QX,364425.00,311153.00,Freehold,Leased Out,Investment,Land and buildings
Bradley Road Unit 01,000452070010,A0759-01,,Bradley Road,Telford,TF2 7RG,370593.00,312380.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 02,000452091977,A0759-02,,BRADLEY ROAD,TELFORD,TF2 7RG,370580.00,312388.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 03,000452070012,A0759-03,,BRADLEY ROAD,TELFORD,TF2 7RG,370570.00,312396.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 04,000452091978,A0759-04,,BRADLEY ROAD,TELFORD,TF2 7RG,370559.00,312406.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 05,000452070014,A0759-05,,BRADLEY ROAD,TELFORD,TF2 7RG,370537.00,312407.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 06,000452091980,A0759-06,,BRADLEY ROAD,TELFORD,TF2 7RG,370849.00,312688.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 07,000452070016,A0759-07,,BRADLEY ROAD,TELFORD,TF2 7RG,370854.00,312690.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 08,000452091984,A0759-08,,BRADLEY ROAD,TELFORD,TF2 7RG,370861.00,312694.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 09,000452091981,A0759-09,,BRADLEY ROAD,TELFORD,TF2 7RG,370554.00,312426.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 10,000452091982,A0759-10,,BRADLEY ROAD,TELFORD,TF2 7RG,370554.00,312426.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 11,000452066132,A0759-11,,BRADLEY ROAD,TELFORD,TF2 7RG,370562.00,312437.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 12,000452070021,A0759-12,,BRADLEY ROAD,TELFORD,TF2 7RG,370893.00,312671.00,Freehold,PIP,Investment,Building only
Bradley Road Unit 13,000452070022,A0759-13,,BRADLEY ROAD,TELFORD,TF2 7RG,370569.00,312447.00,Freehold,PIP,Investment,Building only
Bradley Road Workshops,000452085331,A0759,,Bradley Road,Telford,TF2 7RG,370874.00,312672.00,Freehold,PIP,Investment,Land and buildings
Brookside Central CIO (Formerly Brookside Community Centre),010091737093,A0674,,Bembridge,Telford,TF3 1NE,370216.00,306007.00,Freehold,Leased Out,Investment,Land and buildings
Brookside Local Centre,000452085355,A1353,,Burford,Telford,TF3 1LP,370180.00,306002.00,Freehold,PIP,Investment,Land and buildings
"Brookside Local Centre, Unit 01",010090449234,A1353-01,197,Burford,Telford,TF3 1LL,370245.00,305959.00,Freehold,PIP,Investment,Building only
"Brookside Local Centre, Unit 02",010090449235,A1353-02,196,Burford,Telford,TF3 1LP,370245.00,305969.00,Freehold,PIP,Investment,Building only
"Brookside Local Centre, Unit 03",010090449236,A1353-03,195,Burford,Telford,TF3 1LP,370241.00,305974.00,Freehold,PIP,Investment,Building only
Bucks Head Football Ground,000452085359,A1284,,Haybridge Road,Telford,TF1 2NJ,366210.00,311196.00,Freehold,Leased Out,Investment,Land and buildings
"Bucks Head Football Ground, Car Park",000452085359 (CP),A0946/A0997,,Haybridge Road,Telford,TF1 2NW,366274.00,311302.00,Freehold,PIP,Investment,Land only
"Bucks Head Football Ground, West Stand",000452085359 (WS),A1284.01,,Haybridge Road,Telford,TF1 2NW,366170.00,311178.00,Freehold,PIP,Investment,Building only
Burton Borough School,000452072009,A0030,,Audley Avenue,Newport,TF10 7DS,375168.00,318703.00,Freehold,Borough of Telford & Wrekin,Secondary,Land and buildings
Business Development Centre,010090450529,A0405-01,,Stafford Park 4,Telford,TF3 3BA,371693.00,308710.00,Freehold,PIP,Investment,Land and buildings
Business Development Centre B4,000452077936,A0405-02,,Stafford Park 4,Telford,TF3 3BA,371724.00,308615.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 25",010024238856/01,A0405-02.25,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 26",010024238856/02,A0405-02.26,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 27",010024238856/03,A0405-02.27,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 28",010024238850,A0405-02.28,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 29",010024238858,A0405-02.29,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 30",010024238859,A0405-02.30,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 31",010024238860,A0405-02.31,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 32",000452090194,A0405-02.32,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 33",010024238862,A0405-02.33,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 34",010024238866/01,A0405-02.34,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 35",010024238866/02,A0405-02.35,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 36",010024238866/03,A0405-02.36,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 37",010024238866/04,A0405-02.37,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 38",010024238867,A0405-02.38,,Stafford Park 4,Telford,TF3 3BA,371724.00,308615.00,Freehold,PIP,Investment,Building only
"Business Development Centre B4, Unit 39",010024238868,A0405-02.39,,Stafford Park 4,Telford,TF3 3BA,371724.00,308614.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 1,010090450617,A0405-03.01,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 2,010090450618,A0405-03.02,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 3,010090450619,A0405-03.03,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 4,010090450620,A0405-03.04,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 5,010090450621,A0405-03.05,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 6,010090450622,A0405-03.06,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 7 RECEPTION,010090450623,A0405-03.07,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office 8,010024238871,A0405-03.08,,Stafford Park 4,Telford,TF3 3BA,371690.00,308733.00,Freehold,PIP,Investment,Building only
Business Development Centre Office A,010090450604,A0405-03.09,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office B,010090450605,A0405-03.10,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office C,010090450606,A0405-03.11,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office D,010090450607,A0405-03.12,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office E,010090450608,A0405-03.13,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office F,010090450609,A0405-03.14,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office G,010090450610,A0405-03.15,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office H,010090450611,A0405-03.16,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office I,010090450612,A0405-03.17,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office J,010090450613,A0405-03.18,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office K,010090450614,A0405-03.19,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office L,010090450615,A0405-03.20,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office M,010090450616,A0405-03.21,,Stafford Park 4,Telford,TF3 3BA,371713.00,308726.00,Freehold,PIP,Investment,Building only
Business Development Centre Office N,200001532440,A0405-03.22,,Stafford Park 4,Telford,TF3 3BA,317690.00,308705.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 04,010024238882,A0405-03.04,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 05,010024238881,A0405-03.05,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 06,010024238880,A0405-03.06,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 07,010024238879,A0405-03.07,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 13,010024238878,A0405-03.13,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 14,010024238877,A0405-03.14,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 16,010024238876,A0405-03.16,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 17,010024238875,A0405-03.17,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 18,010024238874,A0405-03.18,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 19,010024238873,A0405-03.19,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 20,010024238872,A0405-03.20,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 20A,010090450556,A0405-03.20.1,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 21,010090450558,A0405-03.21,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 22,010090450557,A0405-03.22,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 23,010090450557(01),A0405-03.23,,Stafford Park 4,Telford,TF3 3BA,371680.00,308684.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 24,010024238885,A0405-03.24,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 25,010024238886,A0405-03.25,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 26,010024238887,A0405-03.26,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 27,010024238888,A0405-03.27,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 28,010024238889,A0405-03.28,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 29,010024238890,A0405-03.29,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 30,010024238891,A0405-03.30,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 31,010024238892,A0405-03.31,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 32,010024238893,A0405-03.32,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 33,010024238894,A0405-03.33,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 34,010024238895,A0405-03.34,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 35,010024238896,A0405-03.35,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 36,010024238897,A0405-03.36,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 37,010024238898,A0405-03.37,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 38,010024238899,A0405-03.38,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 39,010024238900,A0405-03.39,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 40,010024238901,A0405-03.40,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 41,010024238902,A0405-03.41,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 42,010024238903,A0405-03.42,,Stafford Park 4,Telford,TF3 3BA,371670.00,308662.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 43,010024238905,A0405-03.43,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 44,010024238906,A0405-03.44,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 45,010024238907,A0405-03.45,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 46,010024238908,A0405-03.46,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 47,010024238909,A0405-03.47,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 48,010024238910,A0405-03.48,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 49,010024238911,A0405-03.49,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 50,010024238912,A0405-03.50,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
Business Development Centre Unit 51,010024238913,A0405-03.51,,Stafford Park 4,Telford,TF3 3BA,371660.00,308641.00,Freehold,PIP,Investment,Building only
