Division,TxnDte,Desc,MerchName,Amt
Customer Services,03/07/2014,General Retail and Wholesale       ,AST FLOORCOVERING LTD    TELFORD   ,600
Development Business & Employment,23/06/2014,"Office Stationery, Equipment and Su",WWW.CARTRIDGEPEOPLE.CO   INTERNET  ,186.24
Development Business & Employment,21/07/2014,Miscellaneous Industrial/Commercial,I C BRINDLE & CO LIMIT   0120265781,734.11
Development Business & Employment,16/07/2014,Utilities and Non Automotive Fuel  ,SEVERN TRENT WATER       BILL PAYME,1405.67
Development Business & Employment,10/07/2014,Building Materials                 ,CRAVEN DUNNILL JACKFIE   TELFORD   ,465
customer Services,10/07/2014,Building Materials                 ,WWW.THESAFETYCENTRE.CO   INTERNET  ,165.48
customer Services,03/07/2014,General Retail and Wholesale       ,AST FLOORCOVERING LTD    TELFORD   ,400
customer Services,07/07/2014,General Retail and Wholesale       ,AST FLOORCOVERING LTD    TELFORD   ,506.1
Development Business & Employment,22/07/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,201
Education & Corp Parenting       ,24/06/2014,Mail Order / Direct Selling        ,Amazon EU                AMAZON.CO.,100.4
Education & Corp Parenting       ,24/06/2014,Travel - Rail             ,TRAINLINE.COM            08712 441 ,136.17
Education & Corp Parenting       ,02/07/2014,Books and Periodicals              ,THE BOOK PEOPLE          GODALMING ,106.86
Education & Corp Parenting       ,30/06/2014,Books and Periodicals              ,THE BOOK PEOPLE          GODALMING ,156.6
Education & Corp Parenting       ,30/06/2014,General Retail and Wholesale       ,WWW.TEACHERSHOP.SCHOLAST SOUTHAM   ,217.8
Education & Corp Parenting       ,30/06/2014,Books and Periodicals              ,THE BOOK PEOPLE          GODALMING ,240.48
Education & Corp Parenting       ,11/07/2014,Books and Periodicals              ,Amazon  Mktplce EU-UK    AMAZON.CO.,104.1
Education & Corp Parenting       ,14/07/2014,Books and Periodicals              ,PAYPAL  SPEEDY HEN       3531436900,226.44
Education & Corp Parenting       ,14/07/2014,General Retail and Wholesale       ,UK DIGITAL CAMERAS       BOLTON    ,426
Education & Corp Parenting       ,14/07/2014,General Retail and Wholesale       ,UK DIGITAL CAMERAS       BOLTON    ,500
Education & Corp Parenting       ,14/07/2014,General Retail and Wholesale       ,UK DIGITAL CAMERAS       BOLTON    ,500
Family Cohesion & Commissioning ,23/06/2014,Building Services                  ,NEWPORT ENGRAVERS        01952 8148,105
Family Cohesion & Commissioning ,27/06/2014,General Retail and Wholesale       ,EBUYER (UK) LTD          SHEFFIELD ,147.99
Family Cohesion & Commissioning ,02/07/2014,Books and Periodicals              ,Amazon  Mktplce EU-UK    AMAZON.CO.,100
Family Cohesion & Commissioning ,22/07/2014,Leisure Activities                 ,DRAYTON MANOR PARK       TAMWORTH  ,610.5
Family Cohesion & Commissioning ,21/07/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,142.5
Family Cohesion & Commissioning ,23/06/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,23/06/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,167.5
Family Cohesion & Commissioning ,26/06/2014,Statutory Bodies                   ,WWW.DVLA.GOV.UK          VEHICLE LI,227.5
Family Cohesion & Commissioning ,18/07/2014,Clubs/Associations/Organisations   ,COMMUNITY TRANSPORT AS   HYDE      ,295
Family Cohesion & Commissioning ,14/07/2014,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,104.85
Family Cohesion & Commissioning ,24/06/2014,Miscellaneous Industrial/Commercial,SHROPSHIRE SKIP HIRE     TELFORD   ,108
Family Cohesion & Commissioning ,15/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,134.98
Family Cohesion & Commissioning ,15/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,138.94
Family Cohesion & Commissioning ,08/07/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,201
Family Cohesion & Commissioning ,23/06/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,303.5
Family Cohesion & Commissioning ,10/07/2014,Training and Educational           ,PAYPAL  EQUALITYDIV      3531436900,125
Family Cohesion & Commissioning ,10/07/2014,Leisure Activities                 ,WATERWORLD 2000 LIMITED  STOKE ON T,142.65
Family Cohesion & Commissioning ,10/07/2014,Leisure Activities                 ,WATERWORLD 2000 LIMITED  STOKE ON T,142.65
Family Cohesion & Commissioning ,15/07/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,128
Family Cohesion & Commissioning ,18/07/2014,Statutory Bodies                   ,HMCOURTS-SERVICE.G       01562 5144,3567
Family Cohesion & Commissioning ,10/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,118.94
Family Cohesion & Commissioning ,07/07/2014,General Retail and Wholesale       ,WWW.SIXTYSTORES.CO.UK    0845004832,199
Family Cohesion & Commissioning ,24/06/2014,General Retail and Wholesale       ,SPORTSDIRECT.COM         0870 83872,102.09
Family Cohesion & Commissioning ,15/07/2014,Travel - Rail             ,VIRGINTRAINS.CO.UK       0871 977 4,181
Family Cohesion & Commissioning ,14/07/2014,Mail Order / Direct Selling        ,Amazon EU                AMAZON.CO.,104.58
Family Cohesion & Commissioning ,17/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,148.94
Family Cohesion & Commissioning ,17/07/2014,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,118.23
Family Cohesion & Commissioning ,17/07/2014,Leisure Activities                 ,ALTON TOWERS PARK        ALTON     ,295
Family Cohesion & Commissioning ,17/07/2014,Leisure Activities                 ,ALTON TOWERS PARK        ALTON     ,537.45
Family Cohesion & Commissioning ,01/07/2014,Travel - Rail             ,VIRGINTRAINS.CO.UK       0871 977 4,199.4
Family Cohesion & Commissioning ,17/07/2014,Leisure Activities                 ,DRAYTON MANOR PARK       TAMWORTH  ,296
Childrens Safeguarding,07/07/2014,Travel - Rail             ,LONDON MIDLAND INT       BIRMINGHAM,212.2
Childrens Safeguarding,29/06/2014,General Retail and Wholesale       ,ASDA SUPERSTORE 04236    TELFORD   ,193.28
Childrens Safeguarding,15/07/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,109.1
Childrens Safeguarding,16/07/2014,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,149.99
Childrens Safeguarding,02/07/2014,Hotels and Accommodation           ,THE NEW CONTINENTAL HO   PLYMOUTH  ,150
Childrens Safeguarding,14/07/2014,General Retail and Wholesale       ,ASDA STORE 4351          TELFORD   ,163.48
Childrens Safeguarding,14/07/2014,Professional Services              ,ALLPAY.NET VISA AND MAST HEREFORD  ,208.9
Childrens Safeguarding,09/07/2014,General Retail and Wholesale       ,A W HOLDINGS             TELFORD   ,238
Childrens Safeguarding,09/07/2014,General Retail and Wholesale       ,REVIIVE                  TELFORD   ,269.8
Law Democracy & People Services,08/07/2014,"Office Stationery, Equipment and Su",LYRECO UK LTD            01952 2930,7001.65
Neighbourhood & Leisure Services,15/07/2014,Training and Educational           ,WWW.LUMINATI.CO.UK       INTERNET  ,199.01
Neighbourhood & Leisure Services,03/07/2014,Leisure Activities                 ,I H I E                  LONDON SW7,108
Neighbourhood & Leisure Services,01/07/2014,Leisure Activities                 ,I H I E                  LONDON SW7,114
Neighbourhood & Leisure Services,16/07/2014,General Retail and Wholesale       ,WWW.AWARDSCENTRE.ORG     LOUGHBOROU,383.14
Neighbourhood & Leisure Services,09/07/2014,General Retail and Wholesale       ,WWW.JOSEF-WEINBERGER.C   INTERNET  ,500
Neighbourhood & Leisure Services,12/07/2014,Hotels and Accommodation           ,HOLIDAY INN EXP          MANCHESTER,121
Neighbourhood & Leisure Services,12/07/2014,Hotels and Accommodation           ,HOLIDAY INN EXP          MANCHESTER,121
Neighbourhood & Leisure Services,17/07/2014,Cleaning Services and Supplies     ,WWW.CLEANSAVE.CO.UK      INTERNET  ,410.4
Neighbourhood & Leisure Services,27/06/2014,"Office Stationery, Equipment and Su",PAYPAL  SWIFTBUSINE      3531436900,172.96
Neighbourhood & Leisure Services,10/07/2014,General Retail and Wholesale       ,FIRSTAID4LESS.CO.UK      INTERNET  ,382.26
Neighbourhood & Leisure Services,03/07/2014,Mail Order / Direct Selling        ,Amazon EU                AMAZON.CO.,204.42
Neighbourhood & Leisure Services,03/07/2014,Mail Order / Direct Selling        ,Amazon EU                AMAZON.CO.,204.43
Neighbourhood & Leisure Services,10/07/2014,General Retail and Wholesale       ,TYLERS GAS & ELECT       NEWPORT   ,159.99
Finance Audit & Information Governance,01/07/2014,Travel - Rail             ,TRAINLINE.COM            08712 441 ,219.81
Finance Audit & Information Governance,26/06/2014,Professional Services              ,QT C LTD                 4437004270,246
Finance Audit & Information Governance,24/06/2014,Training and Educational           ,FACULTY OF PUBLIC HEAL   LONDON    ,210
Finance Audit & Information Governance,09/07/2014,Travel - Rail             ,LONDON MIDLAND TIC       TELFORD   ,223.8
Finance Audit & Information Governance,26/06/2014,Travel - Rail             ,VIRGINTRAINS.CO.UK       0871 977 4,222.4
Finance Audit & Information Governance,27/06/2014,Travel - Rail             ,TRAINLINE.COM            08712 441 ,229.91
