Division,TxnDte,Desc,MerchName,MCC,Amt,PostDte
Children's Safeguarding & Specialist Services,12/10/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,25.38,13/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,7.5,22/10/2015
Children's Safeguarding & Specialist Services,22/10/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.35,23/10/2015
Children's Safeguarding & Specialist Services,28/09/2015,General Retail and Wholesale       ,PRIMARK                  TELFORD   ,5651,31,30/09/2015
Children's Safeguarding & Specialist Services,02/10/2015,General Retail and Wholesale       ,ARGOS LTD                TELFORD   ,5310,51.25,05/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,General Retail and Wholesale       ,B&M RETAIL LTD           TELFORD   ,5310,40.96,13/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,General Retail and Wholesale       ,B&M RETAIL LTD           TELFORD   ,5310,16.95,13/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,General Retail and Wholesale       ,DUNELM LTD               TELFORD   ,5714,76.98,14/10/2015
Children's Safeguarding & Specialist Services,14/10/2015,Mail and Courier Services          ,THE POST OFFICE          TELFORD   ,9402,50,15/10/2015
Children's Safeguarding & Specialist Services,19/10/2015,Catering and Catering Supplies     ,GARY`S TELFORD SALES     TELFORD   ,5499,66,20/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,General Retail and Wholesale       ,PP SHROPSHIREC           TELFORD   ,5712,178,21/10/2015
Children's Safeguarding & Specialist Services,22/10/2015,Building Materials                 ,WICKES TELFORD           TELFORD   ,5211,78.16,23/10/2015
Children's Safeguarding & Specialist Services,23/09/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,11,24/09/2015
Children's Safeguarding & Specialist Services,23/09/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,22,24/09/2015
Children's Safeguarding & Specialist Services,24/09/2015,Travel - Rail       ,CROSS COUNTRY            0371 244 2,4112,82.6,25/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,-22,28/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,Statutory Bodies                   ,TELFORD WREKIN           TELFORD   ,9399,31,28/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,-11,28/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,22.84,28/09/2015
Children's Safeguarding & Specialist Services,29/09/2015,Travel - Rail       ,WEFLY   WBA4D44B         0845370660,4722,258.15,30/09/2015
Children's Safeguarding & Specialist Services,01/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,138.93,02/10/2015
Children's Safeguarding & Specialist Services,02/10/2015,Hotels and Accommodation           ,HOTEL MAIOR              RONCHI DEI,7011,60.44,05/10/2015
Children's Safeguarding & Specialist Services,13/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,31.95,14/10/2015
Children's Safeguarding & Specialist Services,19/10/2015,Travel - Rail       ,VIRGINTRAINS.CO.UK       03445 561 ,4112,102.5,20/10/2015
Children's Safeguarding & Specialist Services,30/09/2015,General Retail and Wholesale       ,ARGOS LTD                TELFORD   ,5310,22.78,01/10/2015
Children's Safeguarding & Specialist Services,15/10/2015,General Retail and Wholesale       ,ARGOS LTD                TELFORD   ,5310,37.97,16/10/2015
Children's Safeguarding & Specialist Services,30/09/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,22,01/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Statutory Bodies                   ,TELFORD WREKIN           TELFORD   ,9399,11,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,22,02/10/2015
Children's Safeguarding & Specialist Services,07/10/2015,Travel - Rail       ,TRAINLINE                03332 022 ,4112,184.93,08/10/2015
Children's Safeguarding & Specialist Services,07/10/2015,Travel - Rail       ,TRAINLINE                03332 022 ,4112,17.9,08/10/2015
Children's Safeguarding & Specialist Services,13/10/2015,General Retail and Wholesale       ,TESCO - Abacus Baby      www.tesco.,5999,273.9,14/10/2015
Children's Safeguarding & Specialist Services,13/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,199.99,14/10/2015
Children's Safeguarding & Specialist Services,13/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,43.94,14/10/2015
Children's Safeguarding & Specialist Services,14/10/2015,Statutory Bodies                   ,WEBSTAFF/ATP PAYMENTS    TELFORD   ,9399,21,15/10/2015
Children's Safeguarding & Specialist Services,15/10/2015,General Retail and Wholesale       ,DIAL-A-MATTRESS (SHROPSH SHREWSBURY,5712,139,16/10/2015
Children's Safeguarding & Specialist Services,15/10/2015,Statutory Bodies                   ,WESTMINSTER CC           LONDON    ,9399,10,16/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,Statutory Bodies                   ,WEBSTAFF/ATP PAYMENTS    TELFORD   ,9399,20,22/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,11,22/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,Travel - Rail       ,TRAINLINE                03332 022 ,4112,175.54,22/10/2015
Children's Safeguarding & Specialist Services,24/09/2015,Statutory Bodies                   ,TELFORD WREKIN           TELFORD   ,9399,21,25/09/2015
Children's Safeguarding & Specialist Services,22/10/2015,General Retail and Wholesale       ,WORLDSTORES LTD          0344482750,5719,357.96,23/10/2015
Children's Safeguarding & Specialist Services,23/09/2015,Travel - Rail       ,FIRST INFO LTD-TEL       PLYMOUTH 3,4112,98.7,24/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,Restaurants and Bars               ,WELCOME TRAVELLER        HAVERFORDW,5812,40,28/09/2015
Children's Safeguarding & Specialist Services,28/09/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,193.94,29/09/2015
Children's Safeguarding & Specialist Services,29/09/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,31.94,30/09/2015
Children's Safeguarding & Specialist Services,30/09/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,31,01/10/2015
Children's Safeguarding & Specialist Services,30/09/2015,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,145.5,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,193.94,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Statutory Bodies                   ,TELFORD WREKIN           TELFORD   ,9399,11,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,11,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Statutory Bodies                   ,TELFORD WREKIN           TELFORD   ,9399,11,02/10/2015
Children's Safeguarding & Specialist Services,01/10/2015,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,59.99,02/10/2015
Children's Safeguarding & Specialist Services,02/10/2015,Training and Educational           ,SHROPSHIRE COUNCIL       SHREWSBURY,8220,-11,05/10/2015
Children's Safeguarding & Specialist Services,02/10/2015,Travel - Rail       ,CROSS COUNTRY CC         0371 244 2,4112,20.7,05/10/2015
Children's Safeguarding & Specialist Services,08/10/2015,Travel - Rail       ,CROSS COUNTRY            0371 244 2,4112,44,09/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,296.43,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,11,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,111.43,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,548.99,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,11,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,69.99,12/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,Training and Educational           ,WWW.SHROPSHIRE-C.GOV.    INTERNET  ,8220,11,12/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,-287.48,13/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,Print and Advertising              ,VISTAPR VISTAPRINT.UK    080-002882,2741,29.96,13/10/2015
Children's Safeguarding & Specialist Services,16/10/2015,Travel - Rail       ,WWW.REDSPOTTEDHANK       ATOS WEB T,4112,55.8,19/10/2015
Children's Safeguarding & Specialist Services,16/10/2015,Travel - Rail       ,WWW.REDSPOTTEDHANK       ATOS WEB T,4112,71.4,19/10/2015
Children's Safeguarding & Specialist Services,17/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,5.97,19/10/2015
Children's Safeguarding & Specialist Services,18/10/2015,Hotels and Accommodation           ,FIELDS LODGE B&B         PEMBROKSHI,7011,54,20/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,Hotels and Accommodation           ,BELHAVEN HOUSE HOTEL     MILFORD HA,7011,50,21/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,309.98,22/10/2015
Children's Safeguarding & Specialist Services,22/10/2015,Travel - Rail       ,CROSS COUNTRY            0371 244 2,4112,63.5,23/10/2015
Children's Safeguarding & Specialist Services,28/09/2015,Medical Supplies and Services      ,SPECSAVERS00248000TELF   TELFORD   ,8043,180,29/09/2015
Children's Safeguarding & Specialist Services,28/09/2015,Medical Supplies and Services      ,SPECSAVERS00248000TELF   TELFORD   ,8043,52.5,29/09/2015
Children's Safeguarding & Specialist Services,28/09/2015,Hotels and Accommodation           ,PREMIER INN44017155      CHRISTCHUR,3811,73.75,30/09/2015
Children's Safeguarding & Specialist Services,30/09/2015,Travel - Rail       ,CROSS COUNTRY            0371 244 2,4112,82.6,01/10/2015
Children's Safeguarding & Specialist Services,18/10/2015,Hotels and Accommodation           ,PREMIER INN 44536705     CHELMSFORD,3811,70.75,20/10/2015
Children's Safeguarding & Specialist Services,18/09/2015,Leisure Activities                 ,PSD FRAUD TEMP. CREDIT             ,7922,-110.5,30/09/2015
Children's Safeguarding & Specialist Services,08/10/2015,General Retail and Wholesale       ,POUNDLAND LTD 1072       TELFORD   ,5310,20.1,09/10/2015
Children's Safeguarding & Specialist Services,08/10/2015,General Retail and Wholesale       ,99P STORES LTD           261-(99P)-,5411,10.94,09/10/2015
Children's Safeguarding & Specialist Services,10/10/2015,Automotive Fuel                    ,TESCO PFS 3927           TELFORD   ,5541,43,12/10/2015
Children's Safeguarding & Specialist Services,12/10/2015,Automotive Fuel                    ,ASDA PETROL 5011         TELFORD   ,5542,59,13/10/2015
Children's Safeguarding & Specialist Services,15/10/2015,General Retail and Wholesale       ,TESCO STORES (6809)      TELFORD   ,5411,2,16/10/2015
Children's Safeguarding & Specialist Services,16/10/2015,Leisure Activities                 ,WWW.TENPIN.CO.UK         CRANFIELD ,7997,144.33,19/10/2015
Children's Safeguarding & Specialist Services,16/10/2015,Leisure Activities                 ,WWW.TENPIN.CO.UK         CRANFIELD ,7997,127.35,19/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,General Retail and Wholesale       ,HOBBYCRAFT               TELFORD   ,5970,10,21/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,General Retail and Wholesale       ,B&M RETAIL LTD           TELFORD   ,5310,11.54,21/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,Hotels and Accommodation           ,HAWKSTONE PARK HOTEL F AN SHREWSBUR,7011,110,22/10/2015
Children's Safeguarding & Specialist Services,22/10/2015,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,5411,128.81,23/10/2015
Children's Safeguarding & Specialist Services,28/09/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,17.94,29/09/2015
Children's Safeguarding & Specialist Services,01/10/2015,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,-58.95,02/10/2015
Children's Safeguarding & Specialist Services,05/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,287.98,06/10/2015
Children's Safeguarding & Specialist Services,06/10/2015,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,69,07/10/2015
Children's Safeguarding & Specialist Services,06/10/2015,General Retail and Wholesale       ,TESCO-Seller_IST_1_2401  www.tesco.,5999,16.25,07/10/2015
Children's Safeguarding & Specialist Services,06/10/2015,General Retail and Wholesale       ,TESCO - PLO              www.tesco.,5999,13.9,07/10/2015
Children's Safeguarding & Specialist Services,09/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,58.92,12/10/2015
Children's Safeguarding & Specialist Services,14/10/2015,Mail Order / Direct Selling        ,TEAL PATENTS LTD         BIRMINGHM ,5969,22.8,15/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,18.95,23/10/2015
Children's Safeguarding & Specialist Services,21/10/2015,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,33.95,23/10/2015
Co-operative Delivery & Commerciall Team,30/09/2015,Print and Advertising              ,FACEBOOK LH7EJ8SQT2      www.fb.me/,7311,151.65,05/10/2015
Co-operative Delivery & Commerciall Team,08/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,154.99,09/10/2015
Co-operative Delivery & Commerciall Team,14/10/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,20.4,15/10/2015
Co-operative Delivery & Commerciall Team,15/10/2015,Books and Periodicals              ,"Amazon Svcs Europe,SAR   AMAZON.CO.",5942,25.51,16/10/2015
Co-operative Delivery & Commerciall Team,15/10/2015,Print and Advertising              ,FACEBOOK FSFY28JX72      www.fb.me/,7311,20,15/10/2015
"Development, Business & Employment",20/10/2015,"Office Stationery, Equipment and Su",STAPLES UK               TELFORD 03,5943,26.94,21/10/2015
"Development, Business & Employment",02/10/2015,Miscellaneous Industrial/Commercial,MAIN MAN SUPPLIES LTD    TELFORD   ,5085,33.84,05/10/2015
"Development, Business & Employment",07/10/2015,General Retail and Wholesale       ,WWW.ABE.ORG.UK           WESTON FAV,5999,237,08/10/2015
"Development, Business & Employment",14/10/2015,Miscellaneous Industrial/Commercial,MAIN MAN SUPPLIES LTD    TELFORD   ,5085,11.88,15/10/2015
"Development, Business & Employment",19/10/2015,Miscellaneous Industrial/Commercial,MAIN MAN SUPPLIES LTD    TELFORD   ,5085,18,20/10/2015
"Development, Business & Employment",19/10/2015,Print and Advertising              ,LEXIS NEXIS              LONDON    ,2741,350.45,20/10/2015
"Development, Business & Employment",28/09/2015,Miscellaneous Industrial/Commercial,PAYPAL  HERMESPARCE      3531436900,7399,2.19,30/09/2015
"Development, Business & Employment",29/09/2015,Travel - Rail       ,VIRGINTRAINS.CO.UK       03445 561 ,4112,174.7,30/09/2015
"Development, Business & Employment",08/10/2015,"Office Stationery, Equipment and Su",CHRISBEON                TELFORD   ,5943,294,09/10/2015
"Development, Business & Employment",24/09/2015,"Office Stationery, Equipment and Su",WWW.STAPLES.CO.UK        08445 4666,5943,121.48,25/09/2015
"Development, Business & Employment",29/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,65.7,30/09/2015
"Development, Business & Employment",30/09/2015,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,5968,163.56,02/10/2015
"Development, Business & Employment",08/10/2015,Travel - Rail       ,ARRIVA MIDLANDS          TRAVEL SHO,4131,90,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,09/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",08/10/2015,Leisure Activities                 ,LOVE2SHOP.CO.UK          0151-653-1,8641,10.99,12/10/2015
"Development, Business & Employment",13/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,8.51,14/10/2015
"Development, Business & Employment",13/10/2015,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,5968,183.31,15/10/2015
"Development, Business & Employment",14/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,22.99,15/10/2015
"Development, Business & Employment",14/10/2015,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,5968,31.08,16/10/2015
"Development, Business & Employment",15/10/2015,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,5968,138.9,16/10/2015
"Development, Business & Employment",16/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,68.97,19/10/2015
"Development, Business & Employment",19/10/2015,Computer Equipment & Services      ,CONNECTION SOFTWARE      LONDON EC1,5734,480,20/10/2015
"Development, Business & Employment",20/10/2015,General Retail and Wholesale       ,ASDA  STORES 5011        TELFORD   ,5411,100,21/10/2015
"Development, Business & Employment",20/10/2015,Mail and Courier Services          ,POST OFFICE COUNTER      TELFORD   ,9402,100,21/10/2015
"Development, Business & Employment",21/10/2015,Mail Order / Direct Selling        ,WWW.THECONSORTIUM/WMS    0122577133,5968,21.48,22/10/2015
"Development, Business & Employment",21/10/2015,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,4.66,22/10/2015
"Development, Business & Employment",21/10/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,31.3,22/10/2015
"Development, Business & Employment",22/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,8.37,23/10/2015
"Development, Business & Employment",22/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,4.95,22/10/2015
"Development, Business & Employment",25/09/2015,Computer Equipment & Services      ,AMTECH GROUP             MILTON KEY,5734,1668,28/09/2015
"Development, Business & Employment",30/09/2015,Utilities and Non Automotive Fuel  ,WESTERN POWER DISTRIBU   PLYMOUTH  ,4900,3216.36,01/10/2015
"Development, Business & Employment",19/10/2015,Travel - Rail       ,LONDON MIDLAND TIC       TELFORD   ,4112,292,20/10/2015
Education & Corporate Parenting,08/10/2015,Hotels and Accommodation           ,QUALITY HOTEL            HANLEY    ,7011,117.88,12/10/2015
Education & Corporate Parenting,09/10/2015,Mail Order / Direct Selling        ,Amazon Prime             080-049624,5968,79,12/10/2015
Education & Corporate Parenting,17/10/2015,"Office Stationery, Equipment and Su",STAPLES UK               SHREWSBURY,5943,6.12,19/10/2015
Education & Corporate Parenting,20/10/2015,Books and Periodicals              ,WWW.ASE.ORG.UK           INTERNET  ,5942,149,21/10/2015
Education & Corporate Parenting,23/09/2015,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.95,24/09/2015
Education & Corporate Parenting,24/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,4.85,25/09/2015
Education & Corporate Parenting,05/10/2015,Travel - Rail       ,TRAINLINE                03332 022 ,4112,18.11,06/10/2015
Education & Corporate Parenting,06/10/2015,General Retail and Wholesale       ,TESCO STORES 5853        TELFORD   ,5411,5,07/10/2015
Education & Corporate Parenting,07/10/2015,Restaurants and Bars               ,MCDONALDS                TELFORD   ,5812,4.37,08/10/2015
Education & Corporate Parenting,08/10/2015,General Retail and Wholesale       ,ASDA SUPERSTORE 04236    TELFORD   ,5411,4,09/10/2015
Education & Corporate Parenting,16/10/2015,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,21.7,19/10/2015
Education & Corporate Parenting,25/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,45.59,28/09/2015
Education & Corporate Parenting,28/09/2015,Travel - Rail       ,TRAINLINE                RAIL TICKE,4112,4.7,29/09/2015
Education & Corporate Parenting,28/09/2015,Travel - Rail       ,TRAINLINE                RAIL TICKE,4112,28.4,29/09/2015
Education & Corporate Parenting,01/10/2015,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,92.37,02/10/2015
