Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,13/12/2017," 299,186.37 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,FREETHS LLP (00678613),19/12/2017," 1,246.78 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,WREKIN DRAIN SERVICES LTD,19/12/2017," 1,789.90 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,360 SKYLENS LIMITED,20/12/2017, 295.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,20/12/2017," 85,295.74 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,20/12/2017," 405,628.82 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,POWER ON CONNECTIONS LTD,20/12/2017," 409,951.60 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Legal Fees,Reacted Personal Information ,21/12/2017," 53,762.50 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,RPS DESIGN LTD,22/12/2017," 2,000.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Design Development Partnership,22/12/2017," 3,500.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Hinton Properties,22/12/2017," 13,055.55 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,14/12/2017," 2,683.54 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,JACOBS ONE LIMITED,18/12/2017," 3,975.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,JACOBS ONE LIMITED,18/12/2017," 2,300.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,JACOBS ONE LIMITED,18/12/2017," 3,975.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,RPS DESIGN LTD,18/12/2017, 726.87 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,PP ELECTRICAL SERVICES (Shropshire) Ltd,18/12/2017, 246.96 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Other Capital Expenditure,BRITISH GAS BUSINESS ELEC (52464055),18/12/2017, 485.85 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Other Capital Expenditure,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,18/12/2017," 4,574.55 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,VPS (UK) LTD,18/12/2017," 1,128.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,VPS (UK) LTD,18/12/2017, 937.92 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,04/12/2017," 1,880.03 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,04/12/2017, 769.04 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,04/12/2017," 13,716.91 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,Rapleys LLP,04/12/2017, 350.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,SHROPSHIRE WILDLIFE SURVEYS,05/12/2017, 400.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,SHROPSHIRE WILDLIFE SURVEYS,05/12/2017, 400.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,SHROPSHIRE WILDLIFE SURVEYS,05/12/2017, 800.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,SHROPSHIRE WILDLIFE SURVEYS,05/12/2017, 400.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,Reacted Personal Information ,19/12/2017," 13,276.20 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,West Midlands Growth Company,06/12/2017," 30,000.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Marketing / Advertising,360 SKYLENS LIMITED,21/12/2017, 335.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,External Professional Fees,MARLOW CONSULTING LTD,21/12/2017, 695.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC (52464055),22/12/2017, 327.38 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ELEC (52464055),18/12/2017, 315.12 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS ELEC (52464055),22/12/2017, 171.96 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS (52464055),12/12/2017, 160.69 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS (52464055),28/12/2017, 370.08 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,BRITISH GAS BUSINESS (52464055),22/12/2017, 126.05 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,EDF ENERGY CUSTOMERS PLC,13/12/2017," 15,111.01 "
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,21/12/2017," 34,227.33 "
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,21/12/2017," 5,668.87 "
"Business, Development & Employment",Estates & Investment,Supplies & Services,Payment Of Income Collected,HSBC EQUIPMENT FINANCE (UK) LIMITED,21/12/2017," 1,500.00 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,21/12/2017, 114.46 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,ANGEL SPRINGS LTD / PHS GROUP,21/12/2017, 347.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,18/12/2017," 1,167.46 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,06/12/2017, 683.53 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,06/12/2017, 254.29 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,06/12/2017, 143.50 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,04/12/2017," 2,236.25 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,20/12/2017, 207.77 
"Business, Development & Employment",Estates & Investment,Income,Rents - General,UNIVERSITY OF WOLVERHAMPTON (80970905),05/12/2017," 8,774.25 "
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,CreditCall Limited,18/12/2017, 423.00 
"Business, Development & Employment",Estates & Investment,Supplies & Services,Other Services,CreditCall Limited,06/12/2017, 355.14 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/12/2017, 428.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Planned Repairs,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/12/2017, 150.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/12/2017, 125.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,06/12/2017, 103.63 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,18/12/2017, 158.17 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,04/12/2017, 179.84 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,06/12/2017," 2,958.39 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,12/12/2017, 461.24 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,18/12/2017, 233.84 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,PRYCE (BUILDERS) LTD,04/12/2017, 159.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,20/12/2017, 392.62 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,RMF LANDSCAPING LTD,20/12/2017, 258.60 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,NOBRIDGE LTD,06/12/2017, 280.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,NOBRIDGE LTD,06/12/2017, 120.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,NOBRIDGE LTD,07/12/2017, 210.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,12/12/2017, 384.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,PP ELECTRICAL SERVICES (Shropshire) Ltd,12/12/2017, 725.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,PP ELECTRICAL SERVICES (Shropshire) Ltd,08/12/2017, 725.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,H & G ASH ROADMARKINGS LTD,12/12/2017, 588.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,(CIS) BRITISH GAS SERVICES LTD (34051491),13/12/2017,-351.67 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,(CIS) BRITISH GAS SERVICES LTD (34051491),13/12/2017, 363.51 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,18/12/2017, 263.08 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,04/12/2017, 147.20 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017, 125.36 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017, 779.13 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017, 777.28 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017, 730.18 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017, 915.36 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,21/12/2017, 153.52 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,06/12/2017," 1,895.11 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,04/12/2017, 270.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,13/12/2017," 3,214.00 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,19/12/2017," 1,039.96 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,Reacted Personal Information ,18/12/2017, 127.73 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,Reacted Personal Information ,13/12/2017," 1,225.00 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,Reacted Personal Information ,12/12/2017, 188.18 
"Business, Development & Employment",Estates & Investment,Supplies & Services,Bulk Refuse Contracts Hire,FCC Recycling (UK) Ltd (39521486),18/12/2017," 1,197.30 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,FCC Recycling (UK) Ltd (39521486),12/12/2017, 319.80 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,FCC Recycling (UK) Ltd (39521486),12/12/2017, 403.26 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,BUSY BEE CLEANING,06/12/2017, 166.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,BUSY BEE CLEANING,07/12/2017, 150.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Window Cleaning,BUSY BEE CLEANING,07/12/2017, 240.00 
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,13/12/2017, 362.19 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,CLEANIT CLEANING SERVICES,12/12/2017, 498.33 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,E.ON (36166103),04/12/2017, 356.37 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Window Cleaning,E.ON (36166103),18/12/2017," 3,708.88 "
"Business, Development & Employment",Estates & Investment,Supplies & Services,Security Services,LOCSAFE SECURITY SYSTEMS,21/12/2017, 159.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,OPUS ENERGY LTD (electricity),20/12/2017, 180.54 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,SPACECARE,12/12/2017, 111.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GO PLANT SWEEPERS T/A SHROPSHIRE ROADSWEEPERS,20/12/2017, 250.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,GO PLANT SWEEPERS T/A SHROPSHIRE ROADSWEEPERS,21/12/2017, 259.25 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,13/12/2017," 1,010.58 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,20/12/2017," 1,212.70 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,TOTAL GAS & POWER LIMITED,21/12/2017,"-1,010.58 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,VEOLIA ES (UK) LTD,18/12/2017, 204.06 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Contract Cleaning,VEOLIA ES (UK) LTD,18/12/2017, 273.33 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Clean Mats & Toilet Requisites,VEOLIA ES (UK) LTD,19/12/2017, 106.86 
"Business, Development & Employment",Estates & Investment,Income,Fees & Charges General,BARBERS,18/12/2017, 744.15 
"Business, Development & Employment",Estates & Investment,Income,Service Charges,BARBERS,28/12/2017, 568.82 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Service Contracts,APT SKIDATA LTD,18/12/2017, 455.00 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 612.30 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),19/12/2017, 163.75 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 401.85 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 451.81 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),19/12/2017, 802.69 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 905.30 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 175.62 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 150.30 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 182.41 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),20/12/2017, 669.96 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017," 3,730.67 "
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 308.64 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),19/12/2017, 322.50 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Planned Repairs,West Mercia Energy (WME),19/12/2017, 164.86 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/12/2017, 203.68 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),12/12/2017, 260.89 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),18/12/2017, 649.88 
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Service Contracts,Bulleys,21/12/2017," 2,775.05 "
"Business, Development & Employment",Estates & Investment,Income,Service Charges,CHP Management Limited,12/12/2017," 1,975.04 "
"Business, Development & Employment",Estates & Investment,Income,Service Charges,St Modwen Developments Ltd (01028529),18/12/2017, 311.84 
"Business, Development & Employment",Estates & Investment,Income,Service Charges,St Modwen Developments Ltd (01028529),18/12/2017, 276.40 
"Business, Development & Employment",Estates & Investment,Income,Service Charges,St Modwen Developments Ltd (01028529),18/12/2017, 474.39 
"Business, Development & Employment",Estates & Investment,Income,Service Charges,St Modwen Developments Ltd (01028529),18/12/2017, 474.39 
"Business, Development & Employment",Estates & Investment,Third Party Payments,Voluntary Bodies,SEVERN GORGE COUNTRYSIDE TRUST,22/12/2017," 52,409.34 "
"Business, Development & Employment",Inward Investment & Business Support,Capital Expenditure,Payments to Contractor,BT PLC (10200158),13/12/2017," 717,553.77 "
"Business, Development & Employment",Inward Investment & Business Support,Employees,Training Expenses,UNIVERSITY OF WOLVERHAMPTON (80970905),12/12/2017," 4,260.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Equipment - Purchase,PROMOFIX LTD,22/12/2017," 2,285.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Wave-length CIC,22/12/2017," 2,800.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Start Up Enterprise Partnership Ltd,07/12/2017," 1,600.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Start Up Enterprise Partnership Ltd,07/12/2017," 1,599.61 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Good2Great Ltd,19/12/2017," 9,292.25 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Computer Software (Maint),Image Technique Limited,06/12/2017, 595.00 
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Great Dawley Town Council,12/12/2017," 3,440.21 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),National Enterprise Challenge CIC,12/12/2017," 10,000.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),National Enterprise Challenge CIC,22/12/2017," 10,000.00 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Equipment - Purchase,National Enterprise Challenge CIC,22/12/2017, 245.00 
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Other Grants (Expenses),Cosgrove & Cosgrove Limited,01/12/2017," 2,673.75 "
"Business, Development & Employment",Inward Investment & Business Support,Supplies & Services,Marketing & Publicity,Story Comms Limited,12/12/2017," 1,666.67 "
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,OAKENGATES TOWN COUNCIL,13/12/2017, 315.00 
"Business, Development & Employment",Skills,Supplies & Services,Equipment - Purchase,Ghekko LTD,28/12/2017, 140.00 
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),CHARLTON MEDICAL CENTRE,04/12/2017, 375.00 
"Business, Development & Employment",Skills,Supplies & Services,Fees,THE COPYRIGHT LICENSING AGENCY LTD,13/12/2017, 341.00 
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),CARRADICE CARE LTD,18/12/2017, 375.00 
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,13/12/2017, 808.50 
"Business, Development & Employment",Skills,Supplies & Services,Other Grants (Expenses),THE PHEASANT INN,20/12/2017, 250.00 
"Business, Development & Employment",Skills,Supplies & Services,Printing - Print Room,SILK GROUP LTD,13/12/2017," 1,450.00 "
"Business, Development & Employment",Skills,Third Party Payments,DSG - High Needs Block,Ruskin Mill Trust,28/12/2017," 44,441.33 "
"Business, Development & Employment",Skills,Premises-Related Expenditure,Hire Of Rooms,Dawley Town Hall,13/12/2017, 125.00 
