Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value,
Care & Support (Adults & Children),Learning Disabilities,CGS,CAPITAL FINANCING             ,Leased Equipment              ,LEX AUTOLEASE LTD                       ,13-Dec-10,3168499,500.14,
Care & Support (Adults & Children),Learning Disabilities,CGS,PREMISES                      ,Water Rates                   ,SEVERN TRENT WATER LTD                  ,22-Dec-10,3168503,536.53,
Care & Support (Adults & Children),Learning Disabilities,CGT,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Jan-11,3174420,1785.00,
Care & Support (Adults & Children),Learning Disabilities,CGT,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Jan-11,3175401,2400.00,
Care & Support (Adults & Children),Learning Disabilities,CGT,PREMISES                      ,General Rents                 ,THE WREKIN HOUSING TRUST                ,08-Dec-10,3176353,3574.00,
Care & Support (Adults & Children),Learning Disabilities,CGY,PREMISES                      ,General Rents                 ,TELFORD COLLEGE OF ARTS AND TECHNOLOGY  ,14-Jan-11,3182324,595.95,
Care & Support (Adults & Children),Learning Disabilities,CHA,PREMISES                      ,General Rents                 ,BAKER PROPERTY SERVICES                 ,10-Jan-11,3174538,675.00,
Care & Support (Adults & Children),Learning Disabilities,CHA,PREMISES                      ,General Rents                 ,OLD VICARAGE COUNTRY HOUSE          ,03-Jan-11,3172055,990.00,
Care & Support (Adults & Children),Learning Disabilities,CHT,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Jan-11,3171962,1650.00,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BETHPHAGE GREAT BRITAIN                 ,26-Dec-10,3177896,1757.39,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Health Funded Services        ,COMPLETE CARE HOLDINGS LTD              ,31-Dec-10,3174406,17663.02,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3171948,542.85,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,05-Jan-11,3171951,612.23,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BETHPHAGE GREAT BRITAIN                 ,26-Dec-10,3177895,763.05,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BETHPHAGE GREAT BRITAIN                 ,26-Dec-10,3177896,1757.39,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CHOICES HOUSING ASSOCIATION LTD         ,22-Dec-10,3166563,6205.50,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CHOICES HOUSING ASSOCIATION LTD         ,22-Dec-10,3166564,1836.45,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3167173,1924.28,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3167209,6693.84,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,04-Jan-11,3167923,6693.84,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CREATIVE SUPPORT LTD                    ,26-Jan-11,3180957,1924.28,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,D H HOMECARE LTD                        ,06-Jan-11,3171153,1225.87,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,D H HOMECARE LTD                        ,06-Jan-11,3171156,628.15,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175332,5092.60,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,HELPING HANDS HOMECARE                  ,10-Jan-11,3175736,2473.10,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3172008,718.48,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3172009,810.43,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3172010,804.56,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3172012,575.63,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Jan-11,3177912,3873.16,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Jan-11,3177913,3643.52,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Jan-11,3177914,3643.22,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,28-Jan-11,3177915,6721.30,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,16-Jan-11,3177916,1043.20,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PROSPECTS FPWLD                         ,13-Jan-11,3177917,625.92,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAREWATCH (MID SHROPSHIRE)              ,12-Jan-11,3174779,621.21,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAREWATCH (MID SHROPSHIRE)              ,26-Jan-11,3181004,526.63,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SEVA CARE (UK) LIMITED                  ,25-Jan-11,3180983,510.92,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,TRIMAR CARE LIMITED                     ,01-Feb-11,3180780,6127.33,
Care & Support (Adults & Children),Learning Disabilities,CHT,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,WE ARE THE CARE COMPANY LTD             ,26-Dec-10,3172018,977.88,
Care & Support (Adults & Children),Learning Disabilities,CHV,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,NORTH STAFFS COMBINED HEALTHCARE        ,11-Jan-11,3179105,9277.00,
Care & Support (Adults & Children),Learning Disabilities,CHW,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,SELF UNLIMITED                          ,31-Dec-10,3172086,2064.83,
Care & Support (Adults & Children),Learning Disabilities,CHX,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,NATIONAL FOSTERING AGENCY               ,31-Dec-10,3167951,5933.71,
Care & Support (Adults & Children),Learning Disabilities,CHX,SUPPLIES & SERVICES           ,Respite Care                  ,LEONARD CHESHIRE DISABILITY             ,13-Jan-11,3174815,24108.66,
Care & Support (Adults & Children),Learning Disabilities,CHX,INCOME                        ,Respite Care Income           ,LEONARD CHESHIRE DISABILITY             ,13-Jan-11,3174815,-1635.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Jan-11,3178092,9983.79,
Care & Support (Adults & Children),Learning Disabilities,CHY,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,01-Jan-11,3178093,9848.34,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ACCORD HOUSING ASSOCIATION LIMITED      ,31-Dec-10,3173309,36741.90,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,31-Dec-10,3167925,1216.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,31-Dec-10,3167926,768.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175329,6720.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175330,3094.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175331,576.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,13-Dec-10,3167531,38998.00,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,13-Dec-10,3167532,32931.30,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,13-Dec-10,3167533,46797.60,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Health Funded Services        ,DIMENSIONS (UK) LTD                     ,13-Dec-10,3167534,29051.65,
Care & Support (Adults & Children),Learning Disabilities,CHY,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175330,3094.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIL,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Jan-11,3180786,1232.55,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIL,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN PCT                    ,10-Dec-10,3170703,7751.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIT,SUPPLIES & SERVICES           ,Disposal of Clinical Waste,SRCL LTD                                ,01-Jan-11,3175832,794.14,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CIV,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,22-Dec-10,3175837,606.72,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJD,THIRD PARTY PAYMENTS          ,Daycare Expenditure           ,LISTEN & CARE SELF HELP GROUP           ,14-Sep-10,3169358,15733.77,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJK,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ACCORD HOUSING ASSOCIATION LIMITED      ,31-Dec-10,3175664,-5684.14,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJK,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,ACCORD HOUSING ASSOCIATION LIMITED      ,31-Dec-10,3175664,60858.64,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJM,SUPPLIES & SERVICES           ,Grants To Voluntary Organis   ,TELFORD & WREKIN PCT                    ,07-Jan-11,3175415,7300.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,BARCHESTER HEALTHCARE                   ,13-Jan-11,3175328,1624.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,FIRST INITIATIVES                       ,12-Jan-11,3174417,3961.68,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,20-Dec-10,3166684,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,27-Dec-10,3166685,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,03-Jan-11,3166686,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,10-Jan-11,3169778,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,17-Jan-11,3174407,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,GRAY HEALTHCARE                         ,24-Jan-11,3177905,1568.18,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,SOUTHCOTT SUPPORT SERVICES LTD          ,19-Dec-10,3167987,1460.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,SOUTHCOTT SUPPORT SERVICES LTD          ,11-Jan-11,3171990,1460.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,20-Dec-10,3166566,525.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,27-Dec-10,3167210,525.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,03-Jan-10,3168222,600.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,17-Jan-11,3175231,525.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CJP,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,THE FIRS GUEST HOUSE                ,24-Jan-11,3178279,525.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CKB,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Jan-11,3181657,983.61,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CKB,PREMISES                      ,General Rents                 ,WREKIN FARMERS LTD                      ,31-Dec-10,3179114,4875.00,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CKB,PREMISES                      ,Water Rates                   ,JUST FOR PETS                           ,31-Dec-10,3175499,2040.79,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CARRADICE CARE LTD                      ,31-Dec-10,3173149,1352.76,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PEACE OF MIND HOMECARE LIMITED          ,24-Jan-11,3179556,646.66,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3172013,852.82,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,CAREWATCH (MID SHROPSHIRE)              ,12-Jan-11,3174786,530.88,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLC,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,SUPREME HOME CARE                       ,03-Jan-11,3169792,766.87,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLF,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Dec-10,3174592,-512.58,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLF,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Dec-10,3174625,518.84,
Care & Support (Adults & Children),Mental Health & Substance Misuse,CLF,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,22-Dec-10,3173828,500.03,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,THIRD PARTY PAYMENTS          ,Health Funded Services        ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177477,31086.36,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,THIRD PARTY PAYMENTS          ,Health Funded Services        ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177479,31086.36,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,THIRD PARTY PAYMENTS          ,Nursing Expenditure           ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177477,57601.64,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,THIRD PARTY PAYMENTS          ,Nursing Expenditure           ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177479,57601.64,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,SUPPLIES & SERVICES           ,Respite Care                  ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177477,5090.11,
Care & Support (Adults & Children),Older People & Physical Disability,CDO,SUPPLIES & SERVICES           ,Respite Care                  ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177479,5090.11,
Care & Support (Adults & Children),Older People & Physical Disability,CDT,TRANSPORT                     ,Travelling Expenses ,CENTRAL TAXIS LIMITED                   ,31-Dec-10,3170689,1766.60,
Care & Support (Adults & Children),Older People & Physical Disability,CDU,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,ACCORD HOUSING ASSOCIATION LIMITED      ,23-Dec-10,3177474,141784.09,
Care & Support (Adults & Children),Older People & Physical Disability,CDU,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,COVERAGE CARE SERVICES LTD              ,01-Dec-10,3177475,60435.39,
Care & Support (Adults & Children),Older People & Physical Disability,CDU,THIRD PARTY PAYMENTS          ,Residential Expenditure       ,COVERAGE CARE SERVICES LTD              ,01-Jan-11,3177478,60435.39,
Care & Support (Adults & Children),Older People & Physical Disability,CDU,SUPPLIES & SERVICES           ,Respite Care                  ,ACCORD HOUSING ASSOCIATION LIMITED      ,23-Dec-10,3177474,22753.08,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171783,5335.27,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171785,1741.80,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3172156,1180.91,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,CAVENDISH HOMECARE SERVICES LTD         ,30-Dec-10,3167225,675.09,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,CAVENDISH HOMECARE SERVICES LTD         ,04-Jan-11,3169769,863.65,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,CAVENDISH HOMECARE SERVICES LTD         ,10-Jan-11,3173946,763.55,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,CAVENDISH HOMECARE SERVICES LTD         ,18-Jan-11,3177488,675.09,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,EXPRESS TRAVEL                          ,01-Jan-11,3167948,720.00,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PEACE OF MIND HOMECARE LIMITED          ,30-Dec-10,3168378,1158.98,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PHOENIX CARE PARTNERS                   ,06-Jan-11,3174078,2818.92,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,PRIORITY CARE                           ,10-Jan-11,3181100,1904.84,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,SEVA CARE (UK) LIMITED                  ,29-Dec-10,3167283,1110.33,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Health Funded Services        ,WREKIN CARE CO-OPERATIVE LIMITED        ,11-Jan-11,3170570,2066.42,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3171782,1165.77,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3172101,736.32,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3172104,706.48,
Care & Support (Adults & Children),Older People & Physical Disability,CDX,THIRD PARTY PAYMENTS          ,Homecare Expenditure          ,ALLIED HEALTHCARE GROUP LTD             ,29-Dec-10,3172105,558.88,
