Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,26/06/2012," 26,445.85 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,26/06/2012," 36,071.35 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,26/06/2012," 30,023.58 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,26/06/2012," 43,285.62 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,ACCORD HOUSING ASSOCIATION LIMITED,26/06/2012," 36,741.90 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,ACCORD HOUSING ASSOCIATION LIMITED,14/06/2012," 35,556.66 "
Care & Support,Learning Disabilities,HLCL,Supplies & Services,Respite Care,BOURNVILLE VILLAGE TRUST,20/06/2012," 33,026.38 "
Care & Support,Learning Disabilities,HLCL,Third Party Payments,Residential Expenditure,BOURNVILLE VILLAGE TRUST,20/06/2012," 158,875.87 "
Care & Support,Learning Disabilities,HLDB,Supplies & Services,Items For Resale,TELFORD TIMBER SUPPLIES,01/06/2012, 652.50 
Care & Support,Learning Disabilities,HLDD,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,11/06/2012, 777.55 
Care & Support,Mental Health & Substance Misuse,HMAA,Supplies & Services,Computer Hardware (Maint),ILLY SYSTEMS LTD,12/06/2012," 3,750.00 "
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/06/2012, 670.65 
Care & Support,Mental Health & Substance Misuse,HMBB,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES Catalogue Supplies (None Utility),26/06/2012," 1,296.37 "
Care & Support,Mental Health & Substance Misuse,HMBG,Supplies & Services,Other Grants (Expenses),POHWER,15/06/2012," 3,259.11 "
Care & Support,Mental Health & Substance Misuse,HMBL,Premises-Related Expenditure,Gas,West Mercia Energy (WME),14/06/2012, 573.71 
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Comp Software (Purch / Hire),OLM SYSTEMS LTD,14/06/2012," 17,000.00 "
Care & Support,Mental Health & Substance Misuse,HPAB,Supplies & Services,Comp Software (Purch / Hire),OLM SYSTEMS LTD,14/06/2012," 4,000.00 "
Care & Support,Older People & Physical Disability,HJAC,Supplies & Services,Comp Software (Purch / Hire),THE COMMUNITY GATEWAY CIC,19/06/2012," 3,500.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,25/06/2012, 507.50 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,25/06/2012, 507.50 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,27/06/2012," 5,220.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,22/06/2012," 5,207.59 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,Possum Ltd,21/06/2012," 1,075.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MIDEQUIP LTD,21/06/2012," 1,155.00 "
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,PivoTell Ltd,18/06/2012, 895.00 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,N & C BUILDING PRODUCTS LTD,29/06/2012, 943.43 
Care & Support,Older People & Physical Disability,HOAP,Supplies & Services,Aids & Appliances,MYCO LTD,26/06/2012," 1,980.00 "
Care & Support,Older People & Physical Disability,HOAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,19/06/2012, 725.00 
Care & Support,Older People & Physical Disability,HOAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,26/06/2012, 725.00 
Care & Support,Older People & Physical Disability,HOAW,Supplies & Services,Mobile Phones,ORANGE PCS LTD,26/06/2012, 725.00 
Care & Support,Older People & Physical Disability,HOCL,Supplies & Services,Equipment - Purchase,DISABLE AIDS (CANNOCK) LTD,21/06/2012," 2,650.50 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012," 1,061.92 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 841.67 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 986.00 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012," 1,087.26 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012," 1,127.02 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 997.50 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/06/2012, 988.34 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012," 1,123.28 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012," 1,143.14 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,21/06/2012, 867.15 
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/06/2012," 1,112.46 "
Care & Support,Older People & Physical Disability,HOCM,Employees,Agency Supply Costs,MEDICONNECT RECRUITMENT LTD,25/06/2012, 997.50 
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/06/2012," 2,003.93 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/06/2012," 1,838.93 "
Care & Support,Older People & Physical Disability,JCAB,Supplies & Services,Supportive Lodgings,LEAVING CARE COMPANY,27/06/2012," 2,612.86 "
Care & Support,Older People & Physical Disability,JPBA,Supplies & Services,Supportive Lodgings,REDACTED PERSONAL INFORMATION,08/06/2012, 612.56 
Children & Family Services,Case Management & Children in Care,JMAA,Supplies & Services,Legal,TELF & WREKIN LEGAL SECTION URGENT A/C,12/06/2012," 35,535.00 "
Children & Family Services,Early Intervention,WCAC,Capital Expenditure,Computer Hardware,OLM SYSTEMS LTD,19/06/2012," 19,000.00 "
Children & Family Services,Early Intervention,WCAC,Capital Expenditure,Computer Software,OLM SYSTEMS LTD,14/06/2012," 4,206.71 "
Children & Family Services,Early Intervention,GEAG,Supplies & Services,Equipment - Purchase,SYNETRIX LTD,06/06/2012, 628.00 
Children & Family Services,Early Intervention,GEAG,Supplies & Services,Equipment - Purchase,SYNETRIX LTD,06/06/2012, 580.00 
Children & Family Services,Early Intervention,GEAK,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/06/2012," 1,040.86 "
Children & Family Services,Early Intervention,GEAK,Premises-Related Expenditure,General Rents,PARK LANE CENTRE,26/06/2012," 8,543.50 "
Children & Family Services,Early Intervention,GEAK,Premises-Related Expenditure,General Rents,PARK LANE CENTRE,26/06/2012," 6,871.50 "
Children & Family Services,Early Intervention,GEAK,Premises-Related Expenditure,Grounds Maintenance - Other,PARK LANE CENTRE,26/06/2012, 560.00 
Children & Family Services,Early Intervention,GEAK,Supplies & Services,Marketing & Publicity,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,14/06/2012," 1,124.33 "
Children & Family Services,Early Intervention,GEAL,Supplies & Services,Marketing & Publicity,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,14/06/2012," 1,124.33 "
Children & Family Services,Early Intervention,GEAM,Supplies & Services,Marketing & Publicity,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,14/06/2012," 1,124.34 "
Children & Family Services,Early Intervention,GYAK,Supplies & Services,Mobile Phones,PITNEY BOWES LTD,22/06/2012, 521.60 
Children & Family Services,Early Intervention,GYAK,Supplies & Services,Mobile Phones,PITNEY BOWES LTD,15/06/2012, 521.60 
Children & Family Services,Early Intervention,GYAL,Supplies & Services,Other Services,YOUTH SUPPORT SERVICES LTD,12/06/2012," 1,250.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CLIFFORD HOUSE FOSTERING LTD,27/06/2012," 3,412.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,18/06/2012," 3,963.66 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,449.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,172.07 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 3,430.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,20/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 2,635.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 2,635.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,27/06/2012," 3,096.90 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,344.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,244.33 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,20/06/2012," 5,900.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 5,685.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,114.39 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 4,845.73 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,29/06/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 4,461.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 3,366.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,29/06/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,THE ADOLESCENT & CHILDRENS TRUST,21/06/2012," 2,852.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,21/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,28/06/2012," 4,406.34 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,28/06/2012," 4,264.20 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,CLIFFORD HOUSE FOSTERING LTD,27/06/2012," 3,412.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,20/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,344.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 3,366.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 2,678.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,06/06/2012," 3,258.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,28/06/2012," 3,835.80 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,21/06/2012," 3,430.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,21/06/2012," 4,664.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,INDEPENDENT CHILDCARE GROUP OF SCHOOLS L,21/06/2012," 3,424.20 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 2,767.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,21/06/2012," 1,992.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,20/06/2012," 3,445.32 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,339.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,450.30 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,380.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,THE ADOLESCENT & CHILDRENS TRUST,27/06/2012," 2,760.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,27/06/2012," 5,310.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,210.71 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PROGRESS CHILDREN'S SERVICES LTD,28/06/2012," 4,264.20 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,ACTION FOR CHILDREN LIMITED,27/06/2012," 5,600.91 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,236.79 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,27/06/2012," 3,236.79 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/06/2012," 5,502.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,22/06/2012," 3,584.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,277.81 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,28/06/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,01/06/2012," 3,258.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,THE ADOLESCENT & CHILDRENS TRUST,20/06/2012," 2,915.55 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,14/06/2012," 3,685.71 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,172.07 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,27/06/2012," 5,685.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTERING SOLUTIONS LTD,18/06/2012," 3,267.81 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,520.71 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTERING PRIORY,20/06/2012," 3,609.29 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,22/06/2012," 3,299.33 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,THE ADOLESCENT & CHILDRENS TRUST,27/06/2012," 2,821.50 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,366.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 2,767.86 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,28/06/2012," 3,277.81 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,449.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 3,013.93 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,27/06/2012," 4,295.71 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FREEDOM FOSTERING,27/06/2012," 3,762.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,22/06/2012," 3,246.01 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,SWIIS FOSTER CARE LTD,28/06/2012, 895.00 
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,PHOENIX FOSTERING,28/06/2012," 5,900.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,143.40 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 3,537.10 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,077.99 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FOSTER CARE ASSOCIATES LTD,14/06/2012," 1,992.68 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,175.64 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,By The Bridge,27/06/2012," 5,160.00 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 2,978.57 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,14/06/2012," 2,325.90 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,FAMILIES@FAMILYCARE,14/06/2012," 4,092.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,HILLCREST CARE LTD,14/06/2012," 2,932.60 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 4,443.85 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,246.01 "
Children & Family Services,Placements & Fostering,JPAD,Third Party Payments,External Foster Care Payments,NATIONAL FOSTERING AGENCY,14/06/2012," 3,233.30 "
